id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26374,USNN,medium_airport,"Nizhnevartovsk Airport",60.949299,76.483597,177,AS,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Nizhnevartovsk,1,USNN,NJC,,,https://en.wikipedia.org/wiki/Nizhnevartovsk_Airport,,750,2023-03-30T16:33:57+00:00
26377,USRR,medium_airport,"Surgut Airport",61.34370040893555,73.40180206298828,200,AS,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Surgut,1,USRR,SGC,,,https://en.wikipedia.org/wiki/Surgut_Airport,,750,2008-08-11T14:13:15+00:00
32554,USHS,medium_airport,"Sovetskiy Airport",61.326622009277344,63.60191345214844,351,AS,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Sovetskiy,1,USHS,OVS,,,https://en.wikipedia.org/wiki/Sovetsky_Tyumenskaya,"Sovyetskiy Airport, Sovyetsky Airport, Sovetsky Airport, Аэропорт Советский",550,2009-07-23T21:04:28+00:00
43692,USHY,medium_airport,"Beloyarskiy Airport",63.686901,66.698601,82,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,,1,USHQ,EYK,,,https://en.wikipedia.org/wiki/Beloyarsk_Airport,"Beloyarsky Airport, Аэропорт Белоярский, УСХЯ",500,2018-05-02T10:30:19+00:00
43693,USHB,medium_airport,"Berezovo Airport",63.92100143432617,65.03050231933594,98,AS,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,,0,USHB,EZV,,,,"Beryozovo Airport, Аэропорт Березово, Аэропорт Берёзово",250,2009-03-19T19:04:30+00:00
507251,RU-0928,heliport,Korliki,61.534646,82.406466,137,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,,0,,,,,,,0,2023-03-19T06:22:42+00:00
342262,RU-0696,heliport,"Bylino Heliport",60.7475,76.81353,138,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Bylino,0,,,,,,,0,2021-03-21T05:05:02+00:00
341651,RU-0650,heliport,"Severnyy Vertodrome",61.071441,76.12111,,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Megion,0,,,,,,,0,2021-03-05T00:13:57+00:00
342261,RU-0695,heliport,"Vampugol Heliport",60.8595,76.61006,131,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Vampugol,0,,,,,,,0,2021-03-21T05:03:19+00:00
507250,RU-0927,heliport,Laryak,61.103035,80.245628,100,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Ларьяк,0,,,,,,,0,2023-03-19T06:18:19+00:00
32197,USNR,closed,"Raduzhny Airport",62.1586,77.328903,250,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Raduzhnyi,0,,,,,https://en.wikipedia.org/wiki/Raduzhny_Airport,"RAT, USNR",800,2021-10-16T05:14:58+00:00
26376,USRK,medium_airport,"Kogalym International Airport",62.190399169921875,74.53379821777344,220,AS,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Kogalym,1,USRK,KGP,,,https://en.wikipedia.org/wiki/Kogalym_International_Airport,,750,2008-08-11T12:57:07+00:00
32548,USHU,medium_airport,"Uray Airport",60.103298,64.826698,190,AS,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Uray,1,USHU,URJ,,,https://en.wikipedia.org/wiki/Uray_Airport,Urai,650,2023-03-30T08:13:06+00:00
26373,USHH,medium_airport,"Khanty Mansiysk Airport",61.0285,69.086098,76,AS,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Khanty-Mansiysk,1,USHH,HMA,,,https://en.wikipedia.org/wiki/Khanty-Mansiysk_Airport,,550,2023-03-29T12:22:23+00:00
42943,USRN,medium_airport,"Nefteyugansk Airport",61.108299,72.650002,115,AS,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Nefteyugansk,1,USRN,NFG,,http://www.nuatc.ru/,https://en.wikipedia.org/wiki/Nefteyugansk_Airport,"Аэропорт Нефтеюганск",550,2023-03-30T08:25:04+00:00
42944,USHN,medium_airport,"Nyagan Airport",62.110001,65.614998,361,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Nyagan,1,USHN,NYA,,,https://en.wikipedia.org/wiki/Nyagan_Airport,"УСХН, Аэропорт Нягань",550,2017-06-08T00:43:45+00:00
35121,RU-7911,medium_airport,"Yugorsk Sovetsky Air Base",61.268299,63.138302,374,AS,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Yugorsk,0,XSSJ,,,,https://en.wikipedia.org/wiki/Yugorsk_Sovetsky,,250,2023-09-21T14:20:33+00:00
44617,USHL,small_airport,"Lugovoy Airport",59.7239990234375,65.83300018310547,,AS,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Lugovoy,1,USHL,,,,,"Аэропорт Луговой",100,2009-07-23T21:27:54+00:00
43688,USHI,small_airport,"Igrim Airport",63.200391,64.440136,79,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,,0,USHI,IRM,,,,"Аэропорт Игрим",50,2021-09-24T10:21:55+00:00
315317,USRA,small_airport,"Ay-Pim Airport",62.265,71.191,258,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Ay-Pim,0,USRA,,USRA,,,"УСРА, Ай-Пим Аэродромы",50,2015-09-04T18:40:16+00:00
43670,RU-0082,small_airport,"Bolchary Airport",59.821293,68.829631,,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Bolchary,0,,,,,,"Аэропорт Болчары",50,2021-03-12T11:51:51+00:00
42942,USHK,small_airport,"Kondinskoye Airport",59.65508270263672,67.43004608154297,131,AS,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Kondinskoye,0,USHK,,,,https://en.wikipedia.org/wiki/Kondinskoye_Airport,"Аэропорт Кондинское",50,2009-01-07T13:48:55+00:00
310629,USHA,small_airport,"Saranpaul' Airport",64.2571,60.9123,90,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Saranpaul',0,USHA,,,,,"УСХА, Саранпауль",50,2014-01-14T01:08:36+00:00
342259,RU-0693,heliport,"Agan Heliport",61.63674,75.09714,154,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Agan,0,,,,,,,0,2021-03-21T04:57:37+00:00
341653,RU-0652,heliport,"Andra Vertodrome",62.53916,65.96273,,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Andra,0,,,,,,,0,2021-03-05T00:17:24+00:00
341654,RU-0653,heliport,"Andra Emergency Heliport",62.54921,65.95495,,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Andra,0,,,,,,,0,2021-03-05T00:18:22+00:00
342260,RU-0694,heliport,"Langepas Heliport",61.25431,75.2014,154,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Langepas,0,,,,,,,0,2021-03-21T04:59:20+00:00
341652,RU-0651,heliport,"Sergino Vertodrome",62.53807,65.60466,,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Priobye,0,,,,,,,0,2021-03-05T00:15:40+00:00
347030,RU-0750,heliport,"Tsingaly Heliport",60.1698,69.69227,105,EU,Russia,RU,"Khanty-Mansi Autonomous Okrug",RU-KHM,KHM,Tsingaly,0,,,HB2M,,,,0,2021-08-12T23:00:16+00:00
