id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4269,LGKZ,medium_airport,"Kozani National Airport Filippos",40.286098,21.840799,2059,EU,Greece,GR,"Western Macedonia",GR-C,C,Kozani,1,LGKZ,KZI,,,https://en.wikipedia.org/wiki/Kozani_National_Airport,,750,2023-10-29T04:20:55+00:00
4259,LGKA,small_airport,"Kastoria National Airport Aristotle",40.446301,21.2822,2167,EU,Greece,GR,"Western Macedonia",GR-C,C,"Argos Orestiko",1,LGKA,KSO,,,https://en.wikipedia.org/wiki/Kastoria_National_Airport,"Aristotelis Airport",150,2021-12-20T16:22:46+00:00
42453,GR-0003,small_airport,"Florina Airfield",40.804194,21.433211,2109,EU,Greece,GR,"Western Macedonia",GR-C,C,Florina,0,,,,,,,50,2021-12-20T16:23:29+00:00
342169,GR-0029,small_airport,"Eordaea Airfield",40.57211,21.582899,,EU,Greece,GR,"Western Macedonia",GR-C,C,Olympiada,0,,,,,,,50,2023-10-29T04:16:48+00:00
513961,GR-0072,heliport,"Camp Papapetrou Heliport",40.689243,21.66814,1932,EU,Greece,GR,"Western Macedonia",GR-C,C,Amyntaio,0,,,,,,,0,2023-10-29T04:19:15+00:00
513912,GR-0070,heliport,"Camp I. Chondros Heliport",40.371732,21.764549,2425,EU,Greece,GR,"Western Macedonia",GR-C,C,"Dimitrios Ypsilantis",0,,,,,,,0,2023-10-28T05:18:42+00:00
514271,GR-0073,heliport,"Grevena General Hospital Heliport",40.08887,21.43984,1757,EU,Greece,GR,"Western Macedonia",GR-C,C,Grevena,0,,,,,,,0,2023-11-03T15:18:50+00:00
514806,GR-0081,heliport,"Krystallopigi Border Crossing Heliport",40.62212,21.05763,3476,EU,Greece,GR,"Western Macedonia",GR-C,C,Prespes,0,,,,,,,0,2023-11-12T19:14:31+00:00
513911,GR-0069,heliport,"Ptolemaida Bodosakeio General Hospital Heliport",40.544775,21.654691,2274,EU,Greece,GR,"Western Macedonia",GR-C,C,Ptolemaida,0,,,,,,,0,2023-10-27T11:27:12+00:00
