id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4732,MMMY,large_airport,"General Mariano Escobedo International Airport",25.778521,-100.106989,1278,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,1,MMMY,MTY,,,https://en.wikipedia.org/wiki/General_Mariano_Escobedo_International_Airport,Apodaca,1000,2024-04-13T17:16:55+00:00
4690,MMAN,medium_airport,"Del Norte International Airport",25.865601,-100.237,1476,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,MMAN,NTR,ADN,,https://en.wikipedia.org/wiki/Del_Norte_International_Airport,"BAM 14 Monterrey/Apodaca",250,2021-10-07T11:07:07+00:00
4689,MMAL,small_airport,"Aeropuerto Nacional de Agualeguas",26.334,-99.542397,676,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Agualeguas,0,MMAL,,AGL,,https://es.wikipedia.org/wiki/Aeropuerto_Nacional_de_Agualeguas,,50,2023-12-08T09:33:20+00:00
317470,MX-0127,small_airport,"Potrerillos Airstrip",25.7972,-99.2511,463,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,China,0,,,PLL,,,,50,2016-04-07T23:50:44+00:00
329561,MX-0907,small_airport,"Rancho El Gato Airport",25.86925,-98.607333,377,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"General Bravo",0,,,TAG,,,,50,2018-10-27T10:23:07+00:00
323449,MX-0449,small_airport,"Cap. P.A. Roberto Chavez Balderas Airport",25.300041,-99.721716,1050,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"General Teran",0,,,PAR,,,,50,2017-05-25T19:04:18+00:00
321116,MX-0303,small_airport,"San Roberto Airport",27.104167,-100.831389,1230,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Lampazos,0,,,SRE,,,"Runway is in Coahuila and Nuevo León",50,2016-11-10T18:40:07+00:00
318377,MX-0138,small_airport,"Lampazos de Naranjo Airport",27.014617,-100.510744,1063,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Lampazos de Naranjo",0,,,LMP,,,,50,2021-10-04T17:40:25+00:00
321170,MX-0321,small_airport,"Rancho San Gerardo Airport",26.979194,-100.264721,984,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Lampazos de Naranjo",0,,,SGE,,,,50,2016-11-13T12:48:07+00:00
326239,MX-0615,small_airport,"Sotolar Airport",24.952362,-99.616978,1250,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Linares,0,,,STO,,,,50,2018-01-26T11:06:18+00:00
4884,MM36,small_airport,"Rancho San Salvador Northeast Airport",26.678499221801758,-100.1709976196289,900,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,,0,MM36,,MM36,,,,50,2008-06-13T14:30:04+00:00
4890,MM44,small_airport,"Agualeguas Old Airport",26.304399490356445,-99.55020141601562,676,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,,0,MM44,,MM44,,,,50,2008-06-13T14:30:04+00:00
316883,MX-0110,small_airport,"La Gloria Airport",26.3304,-99.4858,526,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Agualeguas,0,,,TKT,,,,50,2016-01-30T09:27:17+00:00
331654,MX-1075,small_airport,"Rancho La Joya Airport",26.301306,-99.635639,741,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Agualeguas,0,,,RHD,,,,50,2019-07-13T11:07:55+00:00
348309,MX-1660,small_airport,"Arroyo Carrizalejos Airport",26.38208,-99.60298,660,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Agualeguas,0,,,,,,,50,2021-10-04T17:53:05+00:00
330729,MX-1010,small_airport,"Piedras Blancas Airport",25.294266,-100.016139,1476,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Allende,0,,,PNL,,,,50,2019-03-08T20:24:47+00:00
326481,MX-0642,small_airport,"El Cuervo Airport",27.571972,-100.297778,787,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Anahuac,0,,,JGT,,,,50,2018-02-23T17:36:31+00:00
329509,MX-0891,small_airport,"El Centenario Airstrip",26.948111,-99.866389,466,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Anáhuac,0,,,CTO,,,,50,2021-10-04T17:46:46+00:00
335020,MX-1214,small_airport,"El Coche Airport",27.526694,-100.243472,820,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Anahuac,0,,,ELC,,,,50,2020-07-06T15:47:07+00:00
337473,MX-1353,small_airport,"El Pillaje Airport",27.681932,-100.191579,755,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Anáhuac,0,,,RPH,,,"Los Sauces",50,2021-05-27T11:25:28+00:00
353062,MX-1939,small_airport,"Mario Palau Airport",27.19286,-100.16312,636,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Anáhuac,0,,,,,,,50,2022-02-27T10:20:26+00:00
337475,MX-1355,small_airport,"El Tigre Airport",23.992046,-99.999876,5771,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Aramberri,0,,,TGE,,,,50,2020-11-27T13:40:43+00:00
317962,MX-0133,small_airport,"Aerodeportes Airfield",25.522305,-100.079413,1292,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Cadereyta Jiménez",0,,,AED,,,,50,2021-10-13T16:54:13+00:00
321846,MX-0374,small_airport,"Sergio Perez de León Airport",25.505964,-100.083046,1299,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Cadereyta Jiménez",0,,,SPL,,,SPL,50,2021-10-13T13:44:29+00:00
331913,MX-1091,small_airport,"Club de Vuelo Cadereyta S.C.",25.432475,-99.934738,1083,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Cadereyta Jiménez",0,,,IER,,,,50,2021-10-13T16:54:56+00:00
325198,MX-0584,small_airport,"Francisco Bruno Barrera Airport",26.083758,-99.599239,820,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Cerralvo,0,,,FBB,,,,50,2017-10-14T14:00:16+00:00
321646,MX-0329,small_airport,"La Pinta Airport",25.447861,-98.473083,151,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,China,0,,,PIT,,,,50,2016-12-30T11:44:03+00:00
329152,MX-0835,small_airport,"Vaquerias Airstrip",25.083333,-99,479,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,China,0,,,VQS,,,,50,2018-09-01T16:49:57+00:00
354976,MX-1968,small_airport,"San Juanito Airport",25.40549,-98.67124,371,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,China,0,,,,,,,50,2022-06-14T13:26:03+00:00
516361,MX-2194,small_airport,"El Nejo Airstrip",25.71298,-99.21927,466,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,China,0,,,,,,,50,2023-12-01T12:21:08+00:00
321810,MX-0359,small_airport,"Los Gloriosos Airport",27.093586,-99.982531,787,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Ciudad Anahuac",0,,,LGI,,,,50,2017-01-13T00:50:48+00:00
333844,MX-1180,small_airport,"Hacienda Tulapan Airport",25.272912,-99.990606,1450,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Ciudad de Allende",0,,,RJV,,,,50,2021-10-13T16:50:38+00:00
348654,MX-1675,small_airport,"El Guajuco Airport",25.32507,-99.95776,1319,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Ciudad de Allende",0,,,,,,,50,2021-10-12T11:34:56+00:00
348741,MX-1693,small_airport,"Charming Campestre Airport",25.32728,-100.00957,1604,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Ciudad de Allende",0,,,,,,,50,2021-10-13T16:44:53+00:00
328837,MX-0770,small_airport,"Club Aereo Francisco Lobo Airport",25.794346,-100.446327,1962,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"De Garcia",0,,,AFL,,,,50,2018-07-26T15:25:00+00:00
317961,MX-0132,small_airport,"Los Algodones Airport",25.8699,-100.339,1630,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"El Carmen",0,,,AGD,,,,50,2016-05-19T18:56:49+00:00
348652,MX-1673,small_airport,"San Rafael Airport",25.03863,-100.57766,6191,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Galeana,0,,,,,,,50,2021-10-12T11:30:09+00:00
348653,MX-1674,small_airport,"El Ranchito Airport",25.07004,-100.63248,6194,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Galeana,0,,,ERG,,,,50,2021-10-12T13:52:00+00:00
349218,MX-1809,small_airport,"Cienega del Toro Airstrip",25.09821,-100.31456,7054,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Galeana,0,,,CDT,,,,50,2021-10-27T11:03:00+00:00
330941,MX-1029,small_airport,"Rancho San Francisco Airport",25.47675,-99.549334,617,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"General Terán",0,,,RSK,,,,50,2021-10-12T11:44:18+00:00
336373,MX-1270,small_airport,"Agrodesarrollo Carbonera Airport",25.317222,-99.223361,689,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"General Terán",0,,,ADC,,,,50,2021-10-12T11:42:56+00:00
324229,MX-0504,small_airport,"San Manolo Airport",27.147258,-100.747276,1106,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Lampazos,0,,,MLO,,,,50,2017-07-02T13:28:54+00:00
324307,MX-0557,small_airport,"La Pitaya Airport",27.20518,-100.600197,919,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Lampazos,0,,,LPY,,,,50,2017-07-03T20:23:56+00:00
328878,MX-0806,small_airport,"Rancho El Jabali Airport",27.1925,-100.829444,1230,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Lampazos,0,,,RJA,,,,50,2018-07-28T14:48:22+00:00
325179,MX-0567,small_airport,"Rancho El Campanero Airport",27.028333,-100.383333,1017,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Lampazos de Naranjo",0,,,RCN,,,,50,2017-10-13T23:21:08+00:00
326420,MX-0629,small_airport,"Los Cuates Airport",26.877293,-100.112166,732,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Lampazos de Naranjo",0,,,LCT,,,,50,2021-10-04T17:49:18+00:00
328634,MX-0748,small_airport,"Rancho El 13 Airstrip",27.324319,-100.642845,1083,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Lampazos de Naranjo",0,,,RTZ,,,,50,2018-07-04T08:29:28+00:00
348306,MX-1657,small_airport,"Arroyo San Juan de la Mucha Agua Airstrip",27.34596,-100.42607,800,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Lampazos de Naranjo",0,,,,,,,50,2021-10-04T17:42:35+00:00
317108,MX-0114,small_airport,"Rancho La Nutria Airport",24.9,-99.771132,1800,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Linares,0,,,LNU,,,,50,2016-02-25T22:20:28+00:00
348657,MX-1678,small_airport,"El Carrizo Airport",25.53201,-99.61459,690,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Los Ramones",0,,,,,,,50,2021-10-12T11:45:26+00:00
324309,MX-0559,small_airport,"Montemorelos Airport",25.145338,-99.844681,919,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Montemorelos,0,,,MTM,,,,50,2017-07-03T20:58:47+00:00
331750,MX-1078,small_airport,"Rancho Las Palmas",25.218083,-99.919583,1509,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Montemorelos,0,,,CSJ,,,,50,2019-07-27T10:41:36+00:00
349188,MX-1800,small_airport,"Rancho El Huarache Airport",25.244812,-99.774474,1204,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Montemorelos,0,,,REH,,,,50,2021-10-26T19:39:54+00:00
4873,MM21,closed,"La Encarnacion Airport",25.736099,-100.224998,1560,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,,,,"MM21, MM21, MM21",50,2021-03-25T12:36:25+00:00
324231,MX-0506,small_airport,"Santa Maria Paras Airstrip",26.446838,-99.666483,922,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Paras,0,,,SMK,,,,50,2017-07-02T13:42:18+00:00
335015,MX-1209,small_airport,"Francisco Garza Airport and Heliport",25.65005,-100.414152,2484,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"San Pedro Garza García",0,,,HFG,,,"Casa Verde",50,2021-10-13T16:57:02+00:00
324246,MX-0516,small_airport,"Santa Teresa Airport",26.8775,-99.890557,459,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Vallecillo,0,,,SKT,,,,50,2017-07-02T16:19:24+00:00
348310,MX-1661,small_airport,"San Felipe Airport",26.64943,-99.83051,607,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Vallecillo,0,,,,,,,50,2021-10-04T17:56:27+00:00
330977,MX-1038,closed,"Aeródromo El Naranjo",25.013333,-99.477222,1030,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,,0,,,,,,NJO,0,2023-11-24T09:13:29+00:00
336233,MX-1256,closed,"Rancho Los Gutierrez Airfield",27.119169,-99.79944,,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Anáhuac,0,,,,,,,0,2020-09-28T11:19:40+00:00
338543,MX-1468,closed,"Comitas Airstrip",27.65015,-99.95504,,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Anáhuac,0,,,,,,,0,2021-01-01T03:47:04+00:00
348282,MX-1651,closed,"Paso La Yegua Airport",27.09831,-99.8095,525,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Anáhuac,0,,,,,,,0,2021-10-04T15:19:39+00:00
348307,MX-1658,closed,"San Miguel Airstrip",27.06245,-99.96933,571,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Anáhuac,0,,,,,,,0,2021-10-04T17:46:02+00:00
348308,MX-1659,closed,"La Gloria Airstrip",26.91888,-99.8121,461,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Anáhuac,0,,,,,,,0,2021-10-04T17:48:00+00:00
348283,MX-1652,closed,"El Brasil Airport",25.88954,-98.99664,374,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Doctor Coss",0,,,,,,,0,2021-10-04T15:21:47+00:00
348284,MX-1653,closed,"San Felipe Airport",25.95666,-99.03787,329,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Doctor Coss",0,,,,,,,0,2021-10-04T15:22:46+00:00
348285,MX-1654,closed,"Doctor Coss Airport",25.93559,-99.17397,410,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Doctor Coss",0,,,,,,,0,2021-10-04T15:23:53+00:00
338214,MX-1459,closed,"Tapias Airport",24.750222,-100.032234,5440,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Galeana,0,,,,,,"TPI, TPI",0,2020-12-28T22:47:13+00:00
330734,MX-1014,heliport,"Humberto Lobo Morales Heliport",25.64295,-100.359967,2119,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"Garza Garcia",0,,,HHL,,,,0,2019-03-09T04:38:27+00:00
328870,MX-0798,closed,"Buenavista Airstrip",25.854755,-98.638303,138,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"General Bravo",0,,,,,,"BUE, BUE",0,2018-07-28T09:53:01+00:00
336234,MX-1257,closed,"Huizachitos Airfield",25.99301,-98.70126,,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"General Bravo",0,,,,,,,0,2020-09-28T11:21:14+00:00
324251,MX-0521,closed,"Dolores Airport",25.563105,-98.607593,492,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"General Teran",0,,,,,,"DLD, DLD",0,2017-07-02T17:51:31+00:00
348655,MX-1676,closed,"Las Blancas Airport",25.21763,-99.32398,768,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"General Terán",0,,,,,,,0,2021-10-12T11:41:56+00:00
348656,MX-1677,closed,"La Mascota Airport",25.39906,-99.26872,643,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"General Terán",0,,,,,,,0,2021-10-12T11:43:29+00:00
324222,MX-0497,heliport,"Torrey Heliport",25.696056,-100.177056,1486,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Guadalupe,0,,,HRY,,,,0,2017-07-02T12:30:54+00:00
353223,MX-1944,closed,"Río Verde (Lampazos) Airport",24.89877,-99.53638,1050,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Linares,0,,,,,,,0,2022-03-02T00:58:13+00:00
353253,MX-1953,closed,"Presa El Cinco Airport",24.84364,-99.47433,1030,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Linares,0,,,,,,,0,2022-03-02T22:28:22+00:00
353254,MX-1954,closed,"Cerro Prieto Airport",24.91241,-99.38997,923,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Linares,0,,,,,,,0,2022-03-02T22:30:47+00:00
353255,MX-1955,closed,"El Toreo (Las Parras) Airport",24.92192,-99.49508,1004,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Linares,0,,,,,,,0,2022-03-02T22:32:51+00:00
353256,MX-1956,closed,"Linares Civil Airport (under construction)",24.93625,-99.55194,1119,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Linares,0,,,,,,,0,2022-03-02T22:34:52+00:00
316538,MX-0094,heliport,"Hotel Camino Real Monterrey Helipad",25.6505,-100.3345,2068,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,HRE,,,,0,2015-12-12T18:23:06+00:00
317471,MX-0128,heliport,"Nutec Heliport",25.6888,-100.5067,2582,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,HNC,,,,0,2016-04-08T00:24:00+00:00
321122,MX-0309,heliport,"Femsa Helipad",25.695303,-100.317478,1542,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,HFD,,,"Cuauhtemoc Moctezuma Brewery-Heineken",0,2016-11-10T19:45:49+00:00
321155,MX-0318,heliport,"Editora Helipad",25.674269,-100.308161,1837,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,HED,,,,0,2016-11-12T10:35:04+00:00
321169,MX-0320,heliport,"Hacienda Huajuco Heliport",25.536539,-100.199986,1913,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,HHH,,,,0,2016-11-13T12:38:28+00:00
321852,MX-0379,heliport,"Paseo Tec Heliport",25.654779,-100.292795,2047,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,HPT,,,,0,2017-01-14T16:29:25+00:00
326412,MX-0622,heliport,"Doctors Hospital Helipad",25.684117,-100.355942,2031,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,HHO,,,,0,2018-02-16T12:33:01+00:00
326416,MX-0625,heliport,"Car One Gonzalitos Heliport",25.674393,-100.353388,1932,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,HGZ,,,,0,2018-02-16T12:58:34+00:00
326421,MX-0630,heliport,"Torre Equss Norte Helipad",25.647391,-100.353819,2064,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,HHK,,,,0,2018-02-16T13:36:30+00:00
326422,MX-0631,heliport,"Torre Equss Sur Helipad",25.646751,-100.353822,2064,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,HHJ,,,,0,2018-02-16T13:41:01+00:00
329511,MX-0893,heliport,"Car One Heliport",25.633139,-100.30111,1916,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,HCO,,,,0,2018-10-21T21:20:42+00:00
330268,MX-0992,heliport,"Hospital Cristus Muguerza Helipad",25.589176,-100.25841,1957,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,HZO,,,,0,2019-02-02T00:19:02+00:00
330986,MX-1042,heliport,"Hospital San Jose Tec de Monterrey Heliport",25.673644,-100.348584,1949,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,HJS,,,,0,2019-04-13T10:48:34+00:00
336377,MX-1274,heliport,"Helipuerto Agencia Estatal de Investigaciones Monterrey",25.693242,-100.294404,1696,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,HAI,,,,0,2020-10-05T13:06:58+00:00
338133,MX-1420,heliport,"Helipuerto Secretaria de Seguridad Publica",25.703582,-100.35205,1827,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Monterrey,0,,,HSM,,,,0,2020-12-28T13:57:26+00:00
328354,MX-0738,heliport,"Helipuerto Montemayor",25.670483,-100.390233,1988,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"San Pedro Garza Garcia",0,,,HCN,,,,0,2018-06-14T19:35:11+00:00
328774,MX-0765,heliport,"Punto Central Heliport",25.646193,-100.354666,2070,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"San Pedro Garza Garcia",0,,,HVF,,,,0,2018-07-17T22:46:11+00:00
328851,MX-0784,heliport,"Hospital Zambrano Hellion Heliport",25.646548,-100.334233,665,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"San Pedro Garza García",0,,,HZE,,,,0,2018-07-26T18:58:45+00:00
329515,MX-0897,heliport,"Maiz Transforma Heliport",25.65652,-100.387695,2090,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"San Pedro Garza Garcia",0,,,HFJ,,,,0,2018-10-21T21:59:28+00:00
330133,MX-0947,heliport,"Aurum Heliport",25.658536,-100.342783,2165,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"San Pedro Garza Garcia",0,,,HIS,,,,0,2019-01-18T09:42:12+00:00
332535,MX-1110,heliport,"Cerro de La Corona Heliport",25.628352,-100.357012,2940,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"San Pedro Garza Garcia",0,,,HGE,,,,0,2019-10-24T00:16:24+00:00
333487,MX-1139,heliport,"Zimas Heliport",25.639819,-100.407872,3314,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"San Pedro Garza Garcia",0,,,HJF,,,,0,2020-02-29T18:27:18+00:00
333491,MX-1143,heliport,"Los Encinos Heliport",25.626964,-100.347812,2297,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,"San Pedro Garza Garcia",0,,,HLU,,,,0,2020-02-29T19:28:56+00:00
348311,MX-1662,closed,"El Cerrito Airstrip",26.62383,-99.7932,548,NA,Mexico,MX,"Nuevo León",MX-NLE,NLE,Vallecillo,0,,,,,,,0,2021-10-04T17:58:16+00:00
