id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27229,ZUGY,large_airport,"Guiyang Longdongbao International Airport",26.541466,106.803331,3736,AS,China,CN,"Guizhou Province",CN-52,52,"Guiyang (Nanming)",1,ZUGY,KWE,,,https://en.wikipedia.org/wiki/Guiyang_Longdongbao_Airport,"Kaiyang Guiyang Air Base, Guiyang Air Base",1000,2022-08-29T16:10:32+00:00
301647,ZUYI,medium_airport,"Xingyi Wanfenglin Airport",25.083423,104.960804,4150,AS,China,CN,"Guizhou Province",CN-52,52,Xingyi,1,ZUYI,ACX,,,https://en.wikipedia.org/wiki/Xingyi_Wanfenglin_Airport,,500,2021-10-06T18:12:26+00:00
308403,ZUZY,medium_airport,"Zunyi Xinzhou Airport",27.810723,107.247189,2723,AS,China,CN,"Guizhou Province",CN-52,52,Zunyi,1,ZUZY,ZYI,,,https://en.wikipedia.org/wiki/Zunyi_Xinzhou_Airport,,500,2024-04-15T20:15:17+00:00
300785,ZUAS,medium_airport,"Anshun Huangguoshu Airport",26.260556,105.873333,4812,AS,China,CN,"Guizhou Province",CN-52,52,"Anshun (Xixiu)",1,ZUAS,AVA,,,https://en.wikipedia.org/wiki/Anshun_Huangguoshu_Airport,,500,2022-08-29T16:08:48+00:00
318169,ZUBJ,medium_airport,"Bijie Feixiong Airport",27.267066,105.472097,4751,AS,China,CN,"Guizhou Province",CN-52,52,Bijie,1,ZUBJ,BFJ,,,https://en.wikipedia.org/wiki/Bijie_Feixiong_Airport,,500,2016-05-30T08:01:49+00:00
313427,ZUKJ,medium_airport,"Kaili Huangping Airport",26.972,107.988,3115,AS,China,CN,"Guizhou Province",CN-52,52,"Kaili  (Huangping)",1,ZUKJ,KJH,,,https://en.wikipedia.org/wiki/Kaili_Huangping_Airport,,500,2022-10-17T09:30:45+00:00
308782,ZUNP,medium_airport,"Liping Airport",26.32217,109.1499,1620,AS,China,CN,"Guizhou Province",CN-52,52,Liping,1,ZUNP,HZH,,,https://en.wikipedia.org/wiki/Liping_Airport,,500,2013-05-30T00:29:06+00:00
327352,ZUPS,medium_airport,"Liupanshui Yuezhao Airport",26.609417,104.979,,AS,China,CN,"Guizhou Province",CN-52,52,"Liupanshui (Zhongshan)",1,ZUPS,LPF,,,https://en.wikipedia.org/wiki/Liupanshui_Yuezhao_Airport,,500,2022-08-29T16:08:08+00:00
302314,ZUTR,medium_airport,"Tongren Fenghuang Airport",27.883333,109.308889,,AS,China,CN,"Guizhou Province",CN-52,52,"Tongren (Daxing)",1,ZUTR,TEN,,,https://en.wikipedia.org/wiki/Tongren_Fenghuang_Airport,,500,2022-10-17T09:32:35+00:00
327355,ZUMT,medium_airport,"Zunyi Maotai Airport",27.961837,106.435416,4068,AS,China,CN,"Guizhou Province",CN-52,52,Zunyi,1,ZUMT,WMT,,,https://en.wikipedia.org/wiki/Zunyi_Maotai_Airport,,500,2024-02-21T16:19:15+00:00
354509,CN-0331,medium_airport,"Jiuzhou Airport",26.998259,107.759571,,AS,China,CN,"Guizhou Province",CN-52,52,Jiuzhou,0,,,,,,,250,2022-05-21T21:16:17+00:00
327351,ZULB,small_airport,"Libo Airport",25.4525,107.961667,,AS,China,CN,"Guizhou Province",CN-52,52,"Qiannan (Libo)",1,ZULB,LLB,,,https://en.wikipedia.org/wiki/Libo_Airport,,100,2022-08-29T16:12:33+00:00
323884,CN-0066,small_airport,"Guiyang Air Base",26.40994,106.532264,,AS,China,CN,"Guizhou Province",CN-52,52,"Guiyang (Huaxi)",0,,,,,,,50,2022-08-29T16:09:39+00:00
356393,CN-0380,heliport,"Feihu Aviation Dushan Training Base Heliport",25.81198,107.50807,,AS,China,CN,"Guizhou Province",CN-52,52,"Qiannan (Dushan)",0,,,,,,,0,2022-08-29T16:14:17+00:00
356395,CN-0381,closed,"Weining Caohai Airport (under construction)",26.86444,104.34025,,AS,China,CN,"Guizhou Province",CN-52,52,"Weining (Bijie)",0,,,,,https://en.wikipedia.org/wiki/Weining_Caohai_Airport,,0,2024-04-15T14:44:23+00:00
