id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
43013,UA-0005,medium_airport,"Nizhyn Air Base",51.088535,31.870995,440,EU,Ukraine,UA,"Chernihiv Oblast",UA-74,74,Nizhyn,0,UKRN,,,,https://en.wikipedia.org/wiki/Nizhyn_(air_base),"Nizhin Air Base, Nezhin Air Base, Аэродром Нежин",250,2021-03-12T13:17:24+00:00
32535,UKRR,closed,"Chernihiv Shestovytsia Airport",51.402199,31.1583,446,EU,Ukraine,UA,"Chernihiv Oblast",UA-74,74,Chernihiv,0,,,,,https://en.wikipedia.org/wiki/Chernihiv_Shestovytsia_Airport,"UKKL, UKKL, CEJ",50,2021-03-12T13:16:55+00:00
34964,UA-0003,small_airport,"Chernihiv Air Base",51.547537,31.309374,446,EU,Ukraine,UA,"Chernihiv Oblast",UA-74,74,Chernihiv,0,,,,,https://en.wikipedia.org/wiki/Chernihiv_%28air_base%29,"Chernigov Air Base",50,2021-03-12T13:18:13+00:00
44403,UA-0037,small_airport,"Dobrianka Airfield",52.082491,31.121171,449,EU,Ukraine,UA,"Chernihiv Oblast",UA-74,74,Dobrianka,0,,,,,,"Аэродром Добрянка, Dobryanka",50,2021-03-12T13:20:14+00:00
34991,UA-8322,closed,"Horodnia Air Base",51.883767,31.645489,489,EU,Ukraine,UA,"Chernihiv Oblast",UA-74,74,Gorodnya,0,,,,,https://en.wikipedia.org/wiki/Horodnia_(air_base),"Gorodnia Air Base, Gorodnya Air Base, Horodnya Air Base, Аэродром Городня",50,2021-03-12T13:18:57+00:00
342089,UA-0145,closed,"Chernihiv West Airfield",51.5196,30.955,509,EU,Ukraine,UA,"Chernihiv Oblast",UA-74,74,Hirmanka,0,,,,,,"Maleyki, Малійки",50,2024-01-12T07:14:53+00:00
321198,UA-0102,closed,"Lyneya Airstrip",51.413316,30.87469,446,EU,Ukraine,UA,"Chernihiv Oblast",UA-74,74,Kovpyta,0,,,,,,,50,2022-11-10T13:48:28+00:00
35061,UA-7707,small_airport,"Pryluki Air Base",50.56669998168945,32.31669998168945,449,EU,Ukraine,UA,"Chernihiv Oblast",UA-74,74,Pryluky,0,,,,,https://en.wikipedia.org/wiki/Pryluky_(air_base),"Pryluky Air Base, Аэродром Прилуки",50,2009-04-24T16:10:52+00:00
