id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4432,LOWL,medium_airport,"Linz-Hörsching Airport / Vogler Air Base",48.2332,14.1875,980,EU,Austria,AT,"Upper Austria",AT-4,4,Linz,1,LOWL,LNZ,,http://www.flughafen-linz.at/,https://en.wikipedia.org/wiki/Linz_Airport,"Blue Danube Airport, Vogler Air Base, Fliegerhorst Vogler, Christophorus 10",750,2023-10-29T13:23:01+00:00
4429,LOLW,small_airport,"Wels Airfield",48.182513,14.039283,1043,EU,Austria,AT,"Upper Austria",AT-4,4,Wels,0,LOLW,,,,,,50,2023-12-24T08:41:42+00:00
29476,LOLS,small_airport,"Schärding-Suben Airfield",48.403301,13.4483,1070,EU,Austria,AT,"Upper Austria",AT-4,4,Suben,0,LOLS,,,,,"Flugplatz Schärding-Suben",50,2023-12-24T08:42:29+00:00
29471,LOLF,small_airport,"Freistadt Airfield",48.513748,14.406579,2237,EU,Austria,AT,"Upper Austria",AT-4,4,Freistadt,0,LOLF,,,,https://en.wikipedia.org/wiki/Freistadt_Airport,,50,2022-11-27T10:11:21+00:00
29477,LOLU,small_airport,"Gmunden-Laakirchen Airfield",47.951541,13.867271,1670,EU,Austria,AT,"Upper Austria",AT-4,4,Laakirchen,0,LOLU,,,http://www.fliegerclub-traunsee.at/,https://en.wikipedia.org/wiki/Gmunden_Laakirchen_Airfield,,50,2023-12-04T11:37:51+00:00
46529,AT-0002,seaplane_base,"Scalaria Airchallenge Water Landing Area",47.734705433100004,13.4438323975,,EU,Austria,AT,"Upper Austria",AT-4,4,"Lake Wolfgang",0,,,,http://www.airchallenge.scalaria.com/,,,0,2010-12-28T15:01:06+00:00
29473,LOLH,small_airport,"Hofkirchen Airfield",48.13911,14.33584,1175,EU,Austria,AT,"Upper Austria",AT-4,4,Hofkirchen,0,LOLH,,,,,,50,2022-04-11T18:19:57+00:00
28140,LOLK,small_airport,"Ried-Kirchheim Airfield",48.21227,13.345678,1378,EU,Austria,AT,"Upper Austria",AT-4,4,"Kirchheim im Innkreis",0,LOLK,,,,,,50,2023-12-18T10:47:06+00:00
29469,LOLC,small_airport,"Scharnstein Airfield",47.898602,13.9394,1742,EU,Austria,AT,"Upper Austria",AT-4,4,Scharnstein,0,LOLC,,,,,"Flugplatz Scharnstein",50,2023-12-04T11:38:33+00:00
29470,LOLE,small_airport,"Eferding Airfield",48.338793,13.985209,887,EU,Austria,AT,"Upper Austria",AT-4,4,Pupping,0,LOLE,,,,,,50,2023-12-04T11:36:14+00:00
29475,LOLO,small_airport,"Linz-East Glider Field",48.300044,14.333606,827,EU,Austria,AT,"Upper Austria",AT-4,4,Linz,0,LOLO,,,,,,50,2024-01-07T07:31:55+00:00
29474,LOLM,small_airport,"Micheldorf Airfield",47.871669,14.125149,1509,EU,Austria,AT,"Upper Austria",AT-4,4,Micheldorf,0,LOLM,,,,,,50,2024-01-07T07:03:33+00:00
517300,AT-0025,small_airport,"Flugplatz Usting",48.31459,13.71796,1263,EU,Austria,AT,"Upper Austria",AT-4,4,Usting,0,,,,,,,50,2023-12-20T06:19:47+00:00
43819,LOLD,heliport,"Europa 3 Heliport",48.400802,13.449803,1109,EU,Austria,AT,"Upper Austria",AT-4,4,Suben,0,LOLD,,,,,,0,2023-12-04T11:42:53+00:00
