id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4293,LGTS,large_airport,"Thessaloniki Macedonia International Airport",40.51928,22.970009,22,EU,Greece,GR,"Central Macedonia",GR-B,B,Thessaloniki,1,LGTS,SKG,,,https://en.wikipedia.org/wiki/Thessaloniki_International_Airport%2C_%22Macedonia%22,"Makedonia. Macedonia. Salonica",1275,2023-12-05T05:03:52+00:00
346808,GR-0046,small_airport,"Agios Pavlos Airfield",40.366439,23.051291,187,EU,Greece,GR,"Central Macedonia",GR-B,B,Kallikrateia,0,,,,,,"PREL Aerosporting Center",50,2023-10-29T04:17:28+00:00
42454,GR-0004,closed,"Nea Kavala Polykastro Airfield",40.985211,22.626629,76,EU,Greece,GR,"Central Macedonia",GR-B,B,"Nea Kavala",0,,,,,,Asimakopoulou,50,2023-10-29T04:15:57+00:00
30402,LGSD,small_airport,"Sedes Air Base",40.5331,23.025299,85,EU,Greece,GR,"Central Macedonia",GR-B,B,Sedes,0,LGSD,,,,,,50,2019-06-13T11:28:03+00:00
513958,GR-0071,heliport,"Evexia Rehabilitation Center Thessaloniki Heliport",40.35872,23.05589,238,EU,Greece,GR,"Central Macedonia",GR-B,B,Kallikrateia,0,,,,,,,0,2023-10-28T14:14:19+00:00
321408,GR-0018,small_airport,"Serres-Chortero Airfield",41.224442,23.363543,187,EU,Greece,GR,"Central Macedonia",GR-B,B,Chortero,0,,,,http://www.serresairclub.gr/,,"chortero, hortero, serres, χορτερό, σέρρες",50,2023-12-01T16:35:21+00:00
42451,GR-0001,small_airport,"Arnissa Airfield",40.840795,21.823633,2071,EU,Greece,GR,"Central Macedonia",GR-B,B,Edessa,0,,,,,,,50,2023-11-08T06:43:42+00:00
429734,GR-0064,closed,"Kilkis Airfield",40.979304,22.864308,863,EU,Greece,GR,"Central Macedonia",GR-B,B,Kilkis,0,,,,,,,50,2023-11-11T04:39:56+00:00
321104,GR-0017,small_airport,"Kolchiko Airfield",40.745241,23.122964,,EU,Greece,GR,"Central Macedonia",GR-B,B,Kolchiko,0,,,,,,Kolhiko,50,2023-10-29T04:13:54+00:00
4252,LGAX,small_airport,"Alexandria (Gidas) Airfield",40.6511,22.488701,27,EU,Greece,GR,"Central Macedonia",GR-B,B,Lianovergi,0,LGAX,,,,,"Alexandreia, Gidas",50,2023-10-29T04:20:08+00:00
328022,GR-0021,small_airport,"Silata Airfield",40.331426,23.150311,361,EU,Greece,GR,"Central Macedonia",GR-B,B,"Nea Silata",0,LGNA,,,,,"Αεροδρόμιο Ελαιοχωριών, Eleochori",50,2023-10-29T04:12:49+00:00
326168,GR-0020,small_airport,"Serres Emmanuel Pappas Airfield",41.083282,23.589499,,EU,Greece,GR,"Central Macedonia",GR-B,B,Serres,0,,,,,,"Εμμανουήλ Παππάς, Emmanuel Pappas",50,2022-09-26T01:20:55+00:00
514703,GR-0080,heliport,"Megisti Lavra Heliport",40.17149,24.38132,525,EU,Greece,GR,"Central Macedonia",GR-B,B,"Agio Oros",0,,,,,,,0,2023-11-10T19:48:02+00:00
514701,GR-0079,heliport,"Agia Anna Heliport",40.14109,24.29676,1010,EU,Greece,GR,"Central Macedonia",GR-B,B,"Agio Oros",0,,,,,,,0,2023-11-10T19:40:31+00:00
514700,GR-0078,heliport,"Mikra Agia Anna Heliport",40.13055,24.29693,1195,EU,Greece,GR,"Central Macedonia",GR-B,B,"Agio Oros",0,,,,,,,0,2023-11-10T19:37:45+00:00
514699,GR-0077,heliport,"Agiou Pavlou Harbor Heliport",40.15866,24.28249,7,EU,Greece,GR,"Central Macedonia",GR-B,B,"Agio Oros",0,,,,,,,0,2023-11-11T04:43:58+00:00
352786,GR-0053,heliport,"Promachi Heliport",41.01365,22.02631,,EU,Greece,GR,"Central Macedonia",GR-B,B,Almopia,0,,,,,,,0,2022-02-17T04:35:51+00:00
514698,GR-0076,heliport,"Mount Athos Health Center Heliport",40.259868,24.245818,1204,EU,Greece,GR,"Central Macedonia",GR-B,B,Karyes,0,,,,,,,0,2023-11-11T04:40:46+00:00
430142,GR-0065,heliport,"Leptokarya Military Heliport",40.07228,22.56698,,EU,Greece,GR,"Central Macedonia",GR-B,B,Leptokarya,0,,,,,,,0,2023-08-12T00:17:37+00:00
514573,GR-0074,heliport,"Camp Balanik Heliport",40.11134,22.515702,78,EU,Greece,GR,"Central Macedonia",GR-B,B,Litochoro,0,,,,,,,0,2023-11-10T12:42:45+00:00
349443,GR-0052,closed,"Litochoro Airport",40.12212,22.53513,338,EU,Greece,GR,"Central Macedonia",GR-B,B,Litochoro,0,,,,,,,0,2023-11-10T12:43:16+00:00
513883,GR-0068,heliport,"Profitis Heliport",40.69356,23.267647,562,EU,Greece,GR,"Central Macedonia",GR-B,B,Profitis,0,,,,,,"Ελικοδρόμιο προφήτη, Elikodromio Profiti",0,2023-10-28T14:19:14+00:00
514576,GR-0075,heliport,"Eagles Heliport",40.354626,23.953945,164,EU,Greece,GR,"Central Macedonia",GR-B,B,Skala,0,,,,,,,0,2023-11-08T16:36:04+00:00
