id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
56,AYGA,medium_airport,"Goroka Airport",-6.081689834590001,145.391998291,5282,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Goronka,1,AYGA,GKA,,,https://en.wikipedia.org/wiki/Goroka_Airport,,750,2011-07-03T17:55:00+00:00
312108,AYDY,small_airport,"Sindeni Airstrip",-7.0077,145.7965,5710,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Sindeni,0,AYDY,,SDI,,,,50,2014-06-05T01:36:30+00:00
301673,AYU,small_airport,"Aiyura Airport",-6.33805555556,145.904166667,5355,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,"Aiyura Valley",0,AYAY,AYU,AYU,,https://en.wikipedia.org/wiki/Aiyura_Airport,"Ukarumpa, Onmuna",50,2012-11-17T00:09:46+00:00
301695,ADC,small_airport,"Andakombe Airport",-7.13722222222,145.744722222,3600,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Andekombe,0,AYAN,ADC,ADK,,https://en.wikipedia.org/wiki/Andakombe_Airport,,50,2012-11-16T23:06:09+00:00
310035,PG-0058,small_airport,"Aziana Airstrip",-6.7495,145.8535,4250,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,"Aziana Mission",0,,,AZA,,,,50,2013-11-28T02:55:54+00:00
311489,AYHX,small_airport,"Herowena Airstrip",-6.6229,145.1972,4695,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Herowana,0,AYHX,,HRW,,,,50,2014-03-30T13:36:24+00:00
301669,PG-0002,small_airport,"Agotu Airstrip",-6.5,145.241388889,5675,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Agotu,0,,,AGU,,,,50,2012-06-12T01:58:26+00:00
310033,PG-0056,small_airport,"Asinuwa Airstrip",-7.0287,145.7678,5900,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Amjenuwa,0,AYWA,,,,,,50,2013-12-23T21:51:03+00:00
312794,AYGD,small_airport,"Gimi Airstrip",-6.6482,145.4003,5096,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Amusa,0,AYGD,,GIMI,,,,50,2014-08-30T00:33:22+00:00
311417,AYGM,small_airport,"Gema Airstrip",-6.803088,145.775866,5370,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Gema,0,AYGM,,GEMA,,,,50,2022-01-03T17:16:10+00:00
308212,AYGW,small_airport,"Guwasa Airport",-6.465838,145.083968,4800,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Guwasa,0,AYGW,,,,,,50,2013-01-12T23:41:43+00:00
311508,AYHN,small_airport,"Habina Airstrip",-6.6671,146,6200,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Habina,0,AYHN,,HAA,,,,50,2014-09-21T14:41:39+00:00
313222,AYOZ,small_airport,"Kora Airstrip",-6.4304,145.0931,5745,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Kora,0,AYOZ,,KORA,,,,50,2014-11-15T02:23:01+00:00
308796,AYMW,small_airport,"Marawaka Airport",-6.9736,145.8849,6050,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Marawaka,0,AYMW,MWG,MWK,,,,50,2013-06-01T15:23:41+00:00
313206,AYRN,small_airport,"Norambi Airstrip.",-6.9125,145.6731,5100,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Norambi,0,AYRN,,NMB,,,,50,2014-11-13T00:32:06+00:00
311850,AYOD,small_airport,"Obura Airstrip",-6.5507,145.9728,5600,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Obura,0,AYOD,,OBU,,,,50,2014-05-04T18:24:21+00:00
311943,AYUO,small_airport,"Omaura Airstrip",-6.3679,145.9902,4860,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Omaura,0,AYUO,,ORA,,,,50,2014-09-11T19:39:48+00:00
308518,PG-0050,small_airport,"Owena Airstrip",-6.6962,145.8094,5500,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Owenia,0,AYWW,,OWN,,,,50,2014-05-17T22:31:41+00:00
312058,AYQB,small_airport,"Simbari Airstrip",-6.9623,145.6448,3560,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Simbari,0,AYQB,,SBR,,,,50,2014-05-31T18:35:33+00:00
312107,AYQM,small_airport,"Simogu Airstrip",-6.8008,145.7134,4990,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Simogu,0,AYQM,,SMG,,,,50,2014-06-05T00:58:49+00:00
301696,PG-0015,small_airport,"Ande Airstrip",-7.02083333333,145.822222222,5400,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Sindeni,0,AYAD,,ANDE,,,,50,2013-12-10T00:34:10+00:00
307197,TBQ,small_airport,"Tarabo Airport",-6.46666666667,145.532222222,6100,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Tarabo,0,AYTR,TBQ,TRB,,,,50,2014-06-21T03:04:06+00:00
312319,AYUV,small_airport,"Tuvau Airstrip",-6.6025,145.8372,5300,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Tuvau,0,AYUV,,TUV,,,,50,2022-03-13T11:56:48+00:00
312381,AYUX,small_airport,"Usarumpia Airstrip",-6.9858,145.8102,5820,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Usarumpia,0,AYUX,,URP,,,,50,2014-07-06T12:49:45+00:00
307586,AYWO,small_airport,"Wonenara Airport",-6.796861111110001,145.891944444,5028,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Wonenara,0,AYWO,WOA,WOA,,,,50,2012-10-24T00:01:01+00:00
312444,AYBY,small_airport,"Wuyabo Airstrip",-6.8378,145.8732,6400,OC,"Papua New Guinea",PG,"Eastern Highlands Province",PG-EHG,EHG,Wuyabo,0,AYBY,,WUO,,,,50,2014-07-11T23:50:45+00:00
