id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3022,FXMM,medium_airport,"Moshoeshoe I International Airport",-29.462299346923828,27.552499771118164,5348,AF,Lesotho,LS,"Maseru District",LS-A,A,Maseru,1,FXMM,MSU,,,https://en.wikipedia.org/wiki/Moshoeshoe_I_International_Airport,,750,2008-08-13T13:33:35+00:00
3023,FXMU,small_airport,"Mejametalana Airbase",-29.304100036621094,27.50349998474121,5105,AF,Lesotho,LS,"Maseru District",LS-A,A,Maseru,0,FXMU,,,,,,50,2008-08-13T13:33:35+00:00
525285,FXKY,small_airport,"Kuebunyane Airstrip",-29.884519,28.361411,7495,AF,Lesotho,LS,"Mohale's Hoek District",LS-F,F,,0,FXKY,,,,,,50,2024-04-10T17:05:37+00:00
31283,FXBB,small_airport,"Bobete Airport",-29.424999237060547,28.66699981689453,7100,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Bobete,0,FXBB,,,,,,50,2008-08-13T13:33:18+00:00
30017,FXKA,small_airport,"Katse Airport",-29.36370086669922,28.527299880981445,7000,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Katse,0,FXKA,,,,,,50,2008-08-13T13:33:20+00:00
31284,FXKB,small_airport,"Kolberg Airport",-29.380300521850586,28.490699768066406,7000,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Kolberg,0,FXKB,,,,,,50,2008-08-13T13:33:22+00:00
31806,FXLK,small_airport,"Lebakeng Airport",-29.89080047607422,28.65559959411621,6000,AF,Lesotho,LS,"Qacha's Nek District",LS-H,H,Lebakeng,0,FXLK,LEF,,,,,50,2008-08-13T13:33:24+00:00
30070,FXLR,small_airport,"Leribe Airport",-28.855600357055664,28.052799224853516,5350,AF,Lesotho,LS,"Leribe District",LS-C,C,Leribe,0,FXLR,LRB,,,,,50,2008-08-13T13:33:26+00:00
31808,FXLS,small_airport,"Lesobeng Airport",-29.755583,28.357054,7130,AF,Lesotho,LS,"Mohale's Hoek District",LS-F,F,Lesobeng,0,FXLS,LES,,,,,50,2022-09-20T16:07:25+00:00
30075,FXLT,small_airport,"Letseng Airport",-29.009300231933594,28.854700088500977,10400,AF,Lesotho,LS,"Mokhotlong District",LS-J,J,Letseng,0,FXLT,,,,,,50,2008-08-13T13:33:30+00:00
30097,FXMF,small_airport,"Mafeteng Airport",-29.80109977722168,27.243600845336914,5350,AF,Lesotho,LS,"Mafeteng District",LS-E,E,Mafeteng,0,FXMF,MFC,,,,,50,2008-08-13T13:33:32+00:00
31287,FXML,small_airport,"Malefiloane Airstrip",-29.335500717163086,29.185300827026367,8267,AF,Lesotho,LS,"Mokhotlong District",LS-J,J,Malefiloane,0,FXML,,,,,,50,2008-08-13T13:33:33+00:00
31288,FXMN,small_airport,"Mantsonyane Airport",-29.54515,28.270569,7100,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Mantsonyane,0,FXMN,,,,,,50,2021-04-27T02:30:46+00:00
31290,FXMS,small_airport,"Mashai Store Airport",-29.678025,28.805082,7300,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,"Mashai Store",0,FXMS,,,,,,50,2022-03-08T13:56:55+00:00
31291,FXMT,small_airport,"Matabeng Store Airport",-29.783000946044922,28.767000198364258,6300,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,"Matabeng Store",0,FXMT,,,,,,50,2008-08-13T13:33:39+00:00
31292,FXMV,small_airport,"Matabeng Village Airport",-29.814699172973633,28.80820083618164,6150,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,"Matabeng Village",0,FXMV,,,,,,50,2008-08-13T13:33:41+00:00
31285,FXMA,small_airport,"Matsaile Airport",-29.840562,28.77668,6200,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Matsaile,0,FXMA,MSG,MSG,,https://en.wikipedia.org/wiki/Matsaile_Airport,,50,2024-04-03T16:51:34+00:00
31286,FXMH,small_airport,"Mohale's Hoek Airport",-30.144500732421875,27.470800399780273,5146,AF,Lesotho,LS,"Mohale's Hoek District",LS-F,F,"Mohale's Hoek",0,FXMH,,,,,,50,2008-08-13T13:33:45+00:00
31289,FXMP,small_airport,"Mohlanapeng Airport",-29.58300018310547,28.683000564575195,7294,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Mohlanapeng,0,FXMP,,,,,,50,2008-08-13T13:33:47+00:00
30149,FXMK,small_airport,"Mokhotlong Airport",-29.28179931640625,29.072799682617188,7200,AF,Lesotho,LS,"Mokhotlong District",LS-J,J,Mokhotlong,0,FXMK,MKH,,,,,50,2008-08-13T13:33:49+00:00
32035,FXNK,small_airport,"Nkaus Airport",-30.021699905396,28.196899414062,5621,AF,Lesotho,LS,"Mohale's Hoek District",LS-F,F,Nkaus,0,FXNK,NKU,,,https://en.wikipedia.org/wiki/Nkaus_Airport,Nkau,50,2015-12-13T17:04:49+00:00
31293,FXNH,small_airport,"Nohanas Airport",-30.066999435424805,27.867000579833984,5400,AF,Lesotho,LS,"Mohale's Hoek District",LS-F,F,Nohanas,0,FXNH,,,,,,50,2008-08-13T13:33:52+00:00
32151,FXPG,small_airport,"Pelaneng Airport",-29.088056,28.497222,7200,AF,Lesotho,LS,"Leribe District",LS-C,C,Pelaneng,0,FXPG,PEL,,,https://en.wikipedia.org/wiki/Pelaneng_Airport,,50,2024-04-15T09:42:04+00:00
30309,FXQN,small_airport,"Qacha's Nek Airport",-30.1117000579834,28.671899795532227,6100,AF,Lesotho,LS,"Qacha's Nek District",LS-H,H,"Qacha's Nek",0,FXQN,UNE,,,,,50,2008-08-13T13:33:56+00:00
32557,FXQG,small_airport,"Quthing Airport",-30.407499313354492,27.693300247192383,5350,AF,Lesotho,LS,"Quthing District",LS-G,G,Quthing,0,FXQG,UTG,,,,,50,2008-08-13T13:33:58+00:00
31294,FXSE,small_airport,"Sehlabathebe Airport",-29.915800094604492,29.038799285888672,7300,AF,Lesotho,LS,"Qacha's Nek District",LS-H,H,Sehlabathebe,0,FXSE,,,,,,50,2008-08-13T13:34:00+00:00
30404,FXSH,small_airport,"Sehonghong Airport",-29.731088,28.767945,6500,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Sehonghong,0,FXSH,SHK,,,,,50,2022-03-08T13:55:37+00:00
32317,FXSK,small_airport,"Sekakes Airport",-30.03890037536621,28.37030029296875,5700,AF,Lesotho,LS,"Qacha's Nek District",LS-H,H,Sekakes,0,FXSK,SKQ,,,,,50,2008-08-13T13:34:04+00:00
30405,FXSM,small_airport,"Semonkong Airport",-29.838600158691406,28.059999465942383,7200,AF,Lesotho,LS,"Maseru District",LS-A,A,Semonkong,0,FXSM,SOK,,,,,50,2008-08-13T13:34:06+00:00
32298,FXSS,small_airport,"Seshutes Airport",-29.26759910583496,28.55229949951172,7000,AF,Lesotho,LS,"Leribe District",LS-C,C,Seshutes,0,FXSS,SHZ,,,,,50,2008-08-13T13:34:08+00:00
31295,FXST,small_airport,"St. Theresa Airport",-29.617000579833984,28.783000946044922,6800,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,"St. Theresa",0,FXST,,,,,,50,2008-08-13T13:34:10+00:00
31296,FXTB,small_airport,"Tebellong Airport",-30.049999237060547,28.433000564575195,5600,AF,Lesotho,LS,"Qacha's Nek District",LS-H,H,Tebellong,0,FXTB,,,,,,50,2008-08-13T13:34:11+00:00
32442,FXTA,small_airport,"Thaba-Tseka Airport",-29.52280044555664,28.615800857543945,7500,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Thaba-Tseka,0,FXTA,THB,,,,,50,2008-08-13T13:34:13+00:00
32453,FXTK,small_airport,"Tlokoeng Airport",-29.232999801635742,28.882999420166016,7000,AF,Lesotho,LS,"Mokhotlong District",LS-J,J,Tlokoeng,0,FXTK,TKO,,,,,50,2008-08-13T13:34:15+00:00
