id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26535,VHHH,large_airport,"Hong Kong International Airport",22.308901,113.915001,28,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Hong Kong",1,VHHH,HKG,,http://www.hongkongairport.com/,https://en.wikipedia.org/wiki/Hong_Kong_International_Airport,"Chek Lap Kok Airport, 赤鱲角機場",1044675,2024-02-28T03:33:36+00:00
26536,VHSK,medium_airport,"Shek Kong Air Base",22.4366,114.080002,50,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,VHSK,,,,https://en.wikipedia.org/wiki/Shek_Kong_Airfield,"Yuen Long Airport, RAF Sek Kong, 石崗機場",250,2022-11-19T09:42:47+00:00
507053,HK-0098,heliport,"Peng Chau Mini Soccer Pitch Helipad",22.288128,114.03873,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,,0,,,,,,,0,2023-03-09T09:09:43+00:00
507052,HK-0097,heliport,"Sok Kwu Wan Playground Helipad",22.206218,114.132499,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,,0,,,,,,,0,2023-03-08T21:05:55+00:00
339177,HK-0035,heliport,"Lamma Island/Nga Kau Wan Helipad",22.2296,114.10976,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:23:17+00:00
349890,HK-0083,heliport,"Kau Yi Chau Helipad",22.284033,114.076179,348,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:26:01+00:00
339161,HK-0026,heliport,"Peng Chau Helipad",22.290228,114.036466,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:20:34+00:00
339162,HK-0027,heliport,"Discovery Bay Marina Heliport",22.29215,114.02367,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:21:18+00:00
339163,HK-0028,heliport,"Hei Ling Chau/Nei Kwu Heliport",22.248,114.04213,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:21:31+00:00
344726,HK-0078,heliport,"Sea Ranch Heliport",22.21343,113.98862,131,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:26:30+00:00
339174,HK-0032,heliport,"Lamma Island/Yung Shue Wan Helipad",22.224873,114.10873,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:24:04+00:00
339175,HK-0033,heliport,"Lamma Power Station Helipad",22.219311,114.103827,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:22:58+00:00
339176,HK-0034,heliport,"Lamma Island/Mo Tat Helipad",22.202177,114.146318,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:23:07+00:00
339164,HK-0029,heliport,"Hei Ling Chau/Lai Sun Heliport",22.256144,114.030672,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:22:37+00:00
344725,HK-0077,heliport,"Chi Ma Wan Heliport",22.23393,114.0011,243,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:26:41+00:00
339218,HK-0074,heliport,"Waglan Helipad",22.18285,114.304097,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:27:19+00:00
339214,HK-0071,heliport,"Tai A Chau Number 1 Helipad",22.16357,113.91086,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:21:02+00:00
339213,HK-0070,heliport,"Tai A Chau Landing Number 2 Helipad",22.16771,113.90877,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:20:13+00:00
339189,HK-0047,heliport,"Mui Wo Heliport",22.2608,114.00622,5,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,MWO,,,,0,2022-11-14T16:54:54+00:00
339207,HK-0064,heliport,"Shui Hau Heliport",22.222866,113.908728,196,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:59:05+00:00
339204,HK-0062,heliport,"Shek Kwu Chau Helipad",22.194483,113.993546,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:28:15+00:00
349929,HK-0084,heliport,"Shek Pik Heliport",22.22028,113.88933,75,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,LT04,,,"Chung Hau",0,2022-11-14T16:59:40+00:00
349930,HK-0085,heliport,"Tai O Barracks Heliport",22.255732,113.853207,276,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:25:45+00:00
43196,HK-0005,heliport,"Cheung Chau Helipad",22.207958,114.033526,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:24:18+00:00
349931,HK-0086,heliport,"North Lantau Island Launching Station Helipad",22.31461,114.00631,872,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:24:55+00:00
349932,HK-0087,heliport,"Tai Chuen Helipad",22.33782,114.04841,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,LT20,,,,0,2022-11-14T17:09:24+00:00
504840,HK-0094,heliport,"Kau Shat Wan Government Explosive Depot Heliport",22.27199,114.02147,7,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,,,,,0,2022-11-14T16:53:25+00:00
504841,HK-0095,heliport,"Shek Tsai Po Athletic Training Field Emergency Heliport",22.25465,113.85985,3,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,Islands,0,,,LT02,,,,0,2022-11-14T17:02:02+00:00
344088,HK-0076,heliport,"Northwest Tsing Yi Interchange Helipad",22.35282,114.08419,184,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Kwai Tsing",0,,,,,,,0,2022-11-14T16:28:48+00:00
344087,HK-0075,heliport,"CLP Tsing Yi Base Helipad",22.32783,114.09899,3,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Kwai Tsing",0,,,,,,,0,2022-11-14T16:29:05+00:00
339143,HK-0009,heliport,"Man Kam To Helipad",22.537957,114.126577,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,North,0,,,,,,,0,2022-11-14T16:29:36+00:00
339191,HK-0049,heliport,"Pak Fa Shan Helipad",22.558047,114.163195,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,North,0,,,,,,,0,2022-11-14T16:33:13+00:00
339186,HK-0044,heliport,"Luk Keng Heliport",22.51143,114.21176,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,North,0,,,,,,,0,2022-11-14T16:31:19+00:00
339145,HK-0011,heliport,"Hong Kong Golf Club Helipad",22.50086,114.11614,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,North,0,,,,,,,0,2022-11-14T16:29:49+00:00
339146,HK-0012,heliport,"Sha Ling Helipad",22.53301,114.11995,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,North,0,,,,,,,0,2022-11-14T16:30:03+00:00
339192,HK-0050,heliport,"Tak Wu Ling Helipad",22.558024,114.161769,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,North,0,,,,,,,0,2022-11-14T16:32:44+00:00
339193,HK-0051,heliport,"Robins Nest Helipad",22.5399,114.18718,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,North,0,,,,,,,0,2022-11-14T16:30:55+00:00
339142,HK-0008,closed,"Fanling Airstrip",22.49456,114.11534,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,North,0,,,,,https://en.wikipedia.org/wiki/Fanling_Airstrip,"粉嶺機場, Fanling Airstrip",0,2022-11-14T16:29:18+00:00
339206,HK-0063,closed,"Sha Tau Kok Heliport",22.54461,114.21992,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,North,0,,,,,,,0,2022-11-14T16:30:41+00:00
339157,HK-0023,heliport,"Ham Tin Helipad",22.411623,114.374564,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Sai Kung",0,,,,,,,0,2022-11-14T16:39:27+00:00
339208,HK-0065,heliport,"Tung Lung Chau Helipad",22.248285,114.29208,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Sai Kung",0,,,,,,,0,2022-11-14T16:34:10+00:00
337696,HK-0006,heliport,"Shui Long Wo Helipad",22.40305,114.27703,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Sai Kung",0,,,IS01,,,,0,2022-11-14T17:14:52+00:00
339188,HK-0046,heliport,"Marine East Division Police Station Helipad",22.37512,114.27429,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Sai Kung",0,,,,,,,0,2022-11-14T16:37:14+00:00
339212,HK-0069,heliport,"Town Island Helipad",22.33125,114.36261,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Sai Kung",0,,,,,,,0,2022-11-14T16:19:31+00:00
349934,HK-0089,heliport,"Jockey Club Kau Sai Chau Golf Course North Helipad",22.37066,114.312,121,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Sai Kung",0,,,,,,,0,2022-11-14T16:18:33+00:00
349933,HK-0088,heliport,"Jockey Club Kau Sai Chau Golf Course South Helipad",22.36649,114.30794,94,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Sai Kung",0,,,,,,,0,2022-11-14T16:18:47+00:00
339155,HK-0021,heliport,"Yuen Ng Fan Helipad",22.37986,114.33768,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Sai Kung",0,,,,,,,0,2022-11-14T16:39:02+00:00
339156,HK-0022,heliport,"Sai Wan Helipad",22.39835,114.36995,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Sai Kung",0,,,,,,,0,2022-11-14T16:39:15+00:00
43191,HK-0001,closed,"Sha Tin Airfield",22.380238,114.189835,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Sha Tin",0,,,,,https://en.wikipedia.org/wiki/Sha_Tin_Airfield,"RAF Shatin",0,2022-11-14T16:19:14+00:00
339171,HK-0030,heliport,"Sha Tin Fire Station Helipad",22.391,114.19973,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Sha Tin",0,,,,,,,0,2022-11-14T16:40:05+00:00
339179,HK-0037,heliport,"Marine North Division Police Station Helipad",22.41043,114.21418,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Sha Tin",0,,,,,,,0,2022-11-14T16:39:40+00:00
339194,HK-0052,heliport,"Strafford House Heliport",22.43938,114.18048,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tai Po",0,,,,,,,0,2022-11-14T16:40:37+00:00
43195,HK-0004,heliport,"Ping Chau Helipad",22.547742,114.428353,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tai Po",0,,,,,,,0,2022-11-14T16:35:05+00:00
339158,HK-0024,heliport,"Hau Tong Kai Helipad",22.44106,114.32785,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tai Po",0,,,,,,,0,2022-11-14T16:36:03+00:00
345123,HK-0080,heliport,"Kadoorie Farm Helipad",22.43316,114.12094,947,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tai Po",0,,,,,,,0,2022-11-14T16:41:25+00:00
339216,HK-0073,heliport,"Tap Mun Helipad",22.47199,114.36306,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tai Po",0,,,,,,,0,2022-11-14T16:35:30+00:00
339215,HK-0072,heliport,"Wan Tsai West Helipad",22.46581,114.33769,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tai Po",0,,,,,,,0,2022-11-14T16:17:12+00:00
339185,HK-0043,heliport,"Lo Fu Kei Shek Helipad",22.43555,114.30572,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tai Po",0,,,,,,,0,2022-11-14T16:17:44+00:00
339211,HK-0068,heliport,"Tai Po Helipad",22.45263,114.18928,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tai Po",0,,,,,,,0,2022-11-14T16:17:28+00:00
339210,HK-0067,heliport,"Tai Mei Tuk Helipad",22.46838,114.23462,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tai Po",0,,,,,,,0,2022-11-14T16:40:20+00:00
339184,HK-0042,heliport,"Island House Helipad",22.44537,114.17942,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tai Po",0,,,,,,,0,2022-11-14T16:40:56+00:00
351191,HK-0092,heliport,"Kowloon Hills Heliport",22.34638,114.15287,719,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tai Wai",0,,,KL06,,,,0,2022-11-14T16:38:12+00:00
504842,HK-0096,heliport,"Pennys Bay Heliport",22.30885,114.03388,3,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tsuen Wan",0,,,,,,,0,2022-11-14T17:08:46+00:00
339178,HK-0036,heliport,"Lead Mine Pass Helipad",22.41201,114.15855,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tsuen Wan",0,,,,,,,0,2022-11-14T16:42:11+00:00
339209,HK-0066,heliport,"Tai Mo Shan Helipad",22.41235,114.12516,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tsuen Wan",0,,,,,,,0,2022-11-14T16:41:40+00:00
345124,HK-0081,closed,"Kwai Chung Workshop Helipad",22.34254,114.13185,95,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tsuen Wan",0,,,,,,,0,2022-11-14T16:37:51+00:00
339190,HK-0048,heliport,"Pennys Bay Power Station Helipad",22.32095,114.04086,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tsuen Wan",0,,,,,,,0,2022-11-14T16:41:54+00:00
339154,HK-0020,heliport,"Hong Kong Maritime Service Training Institute Helipad",22.36011,114.0184,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tuen Mun",0,,,,,,,0,2022-11-14T16:44:02+00:00
339203,HK-0061,heliport,"Sha Chau Helipad",22.345611,113.889741,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tuen Mun",0,,,,,,,0,2022-11-14T16:45:28+00:00
339148,HK-0014,heliport,"Black Point Power Station Helipad",22.41326,113.908782,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tuen Mun",0,,,,,,,0,2022-11-14T16:42:46+00:00
339149,HK-0015,heliport,"Black Point Helipad",22.406496,113.906604,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tuen Mun",0,,,,,,,0,2022-11-14T16:42:58+00:00
339150,HK-0016,heliport,"Castle Peak Power Station Heliport",22.378437,113.91729,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tuen Mun",0,,,,,,,0,2022-11-14T16:43:15+00:00
339151,HK-0017,heliport,"Tuen Mun Hospital Heliport",22.407091,113.975226,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tuen Mun",0,,,,,,,0,2022-11-14T16:43:30+00:00
339153,HK-0019,heliport,"Yuen Tsuen Helipad",22.39678,114.0486,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tuen Mun",0,,,,,,,0,2022-11-14T16:43:43+00:00
339181,HK-0039,heliport,"Pui To Shan (Castle Peak) Helipad",22.38947,113.95305,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tuen Mun",0,,,,,,,0,2022-11-14T16:44:15+00:00
339182,HK-0040,heliport,"Kau Keng Shan Helipad",22.38884,113.99524,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tuen Mun",0,,,,,,,0,2022-11-14T16:44:30+00:00
339187,HK-0045,heliport,"Lung Kwu Chau Helipad",22.3773,113.88287,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Tuen Mun",0,,,,,,,0,2022-11-14T16:45:15+00:00
339152,HK-0018,heliport,"Twisk Helipad",22.407686,114.100651,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Yuen Long",0,,,,,,,0,2022-11-14T16:46:54+00:00
345145,HK-0082,heliport,"Tsim Bei Tsui Helipad",22.48616,114.0115,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Yuen Long",0,,,,,,,0,2022-11-14T16:45:02+00:00
339147,HK-0013,heliport,"Deep Bay Link Helipad",22.449334,113.976299,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Yuen Long",0,,,,,,,0,2022-11-14T16:46:24+00:00
339144,HK-0010,heliport,"Kadoorie Base Heliport",22.431,114.1106,,AS,"Hong Kong",HK,"New Territories",HK-NT,NT,"Yuen Long",0,,,,,,,0,2022-11-14T16:46:10+00:00
