id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4455,LPOV,medium_airport,"Ovar Air Base",40.915901,-8.64592,56,EU,Portugal,PT,"Aveiro District",PT-01,01,Ovar,0,LPOV,,,,,,250,2018-03-17T20:08:52+00:00
29858,LPIN,small_airport,"Espinho Airfield",40.974201,-8.64444,10,EU,Portugal,PT,"Aveiro District",PT-01,01,,0,LPIN,,,,,,50,2020-05-02T10:56:16+00:00
4438,LPAV,small_airport,"São Jacinto Airfield",40.656741,-8.741544,26,EU,Portugal,PT,"Aveiro District",PT-01,01,Aveiro,0,LPAV,,,,https://en.wikipedia.org/wiki/S%C3%A3o_Jacinto_Airport,"ZAV, Aveiro Airbase",50,2020-05-02T10:55:17+00:00
315657,PT-0026,small_airport,"Casarão UL",40.548704,-8.40548,,EU,Portugal,PT,"Aveiro District",PT-01,01,Águeda,0,,,LP76,,,,50,2023-01-24T10:00:15+00:00
321238,LPAG,heliport,"Albergaria-a-Velha Heliport",40.707119,-8.4914,460,EU,Portugal,PT,"Aveiro District",PT-01,01,Albergaria-a-Velha,0,LPAG,,,,,,0,2016-11-19T12:04:00+00:00
43782,PT-0014,heliport,"São Sebastião Hospital Helipad",40.929417,-8.548319,521,EU,Portugal,PT,"Aveiro District",PT-01,01,"Santa Maria da Feira",0,LPSS,,,,,,0,2016-11-21T22:24:23+00:00
43786,PT-0018,heliport,"Santa Maria Da Feira heliport",40.93014907836914,-8.542390823364258,485,EU,Portugal,PT,"Aveiro District",PT-01,01,"Santa Maria Da Feira",0,,,,,,,0,2009-03-21T16:52:54+00:00
