id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2705,ESSK,medium_airport,"Gävle Sandviken Airport",60.5933,16.951401,224,EU,Sweden,SE,"Gävleborge län",SE-X,X,"Gävle / Sandviken",0,ESSK,GVX,,,https://en.wikipedia.org/wiki/G%C3%A4vle-Sandviken_Airport,,375,2024-04-07T12:53:33+00:00
2692,ESNY,medium_airport,"Söderhamn Airport",61.261501,17.0991,88,EU,Sweden,SE,"Gävleborge län",SE-X,X,Söderhamn,0,ESNY,SOO,,http://www.flygstaden.se/flygf-ltet,https://en.wikipedia.org/wiki/S%C3%B6derhamn_Airport,,375,2024-04-07T12:57:03+00:00
29374,ESUB,small_airport,"Arbrå Airfield",61.512501,16.372499,,EU,Sweden,SE,"Gävleborge län",SE-X,X,Arbrå,0,ESUB,,,,,,50,2023-12-30T13:56:04+00:00
42720,SE-0003,small_airport,Bollnäs,61.356201171875,16.328800201416016,270,EU,Sweden,SE,"Gävleborge län",SE-X,X,Bollnäs,0,,,,http://www.bollnasflygklubb.se/flygf%C3%A4ltsinformation2,,,50,2008-12-30T14:07:23+00:00
29359,ESOL,small_airport,"Lemstanas Airfield",60.586597,16.586566,210,EU,Sweden,SE,"Gävleborge län",SE-X,X,Storvik,0,ESOL,,,http://flygklubbenstorvik.se/wp/,,,50,2024-01-04T08:29:56+00:00
29356,ESNF,closed,"Färila Air Base",61.897999,15.7053,676,EU,Sweden,SE,"Gävleborge län",SE-X,X,Färila,0,,,,,https://sv.wikipedia.org/wiki/F%C3%A4rila_flygbas,"ESNF, Föne",250,2022-12-09T11:36:53+00:00
2677,ESNH,closed,"Hudiksvall Airport",61.768101,17.0807,,EU,Sweden,SE,"Gävleborge län",SE-X,X,Hudiksvall,0,,,,,,"ESNH, HUV",250,2024-04-03T20:07:49+00:00
29385,ESUY,small_airport,"Edsby Airfield",61.386732,15.833166,,EU,Sweden,SE,"Gävleborge län",SE-X,X,Edsbyn,0,ESUY,,,,,"Edsby Flygplats",50,2023-12-25T06:21:19+00:00
29380,ESUL,small_airport,"Ljusdal Airfield",61.817001,16.004299,500,EU,Sweden,SE,"Gävleborge län",SE-X,X,Ljusdal,0,ESUL,,,,,,50,2023-12-25T06:25:36+00:00
29381,ESUM,small_airport,"Mohed Airfield",61.291199,16.8463,200,EU,Sweden,SE,"Gävleborge län",SE-X,X,Mohed,0,ESUM,,,,,,50,2023-12-25T06:24:49+00:00
