id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27236,ZWWW,large_airport,"Ürümqi Diwopu International Airport",43.907100677490234,87.47419738769531,2125,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Ürümqi,1,ZWWW,URC,,,https://en.wikipedia.org/wiki/%C3%9Cr%C3%BCmqi_Diwopu_International_Airport,,1000,2009-04-16T22:29:21+00:00
27235,ZWTN,medium_airport,"Hotan Airport",37.03850173950195,79.86489868164062,4672,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Hotan,1,ZWTN,HTN,,,https://en.wikipedia.org/wiki/Hotan_Airport,"Khotan, Heitan Air Base",750,2009-04-17T22:33:32+00:00
31684,ZWCM,medium_airport,"Qiemo Yudu Airport",38.234516,85.465462,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Qiemo,1,ZWCM,IQM,,,https://en.wikipedia.org/wiki/Qiemo_Yudu_Airport,"Cherchen, Qarqan",750,2021-04-11T20:48:30+00:00
313426,ZWKN,medium_airport,"Burqin Kanas Airport",48.2223,86.9959,3921,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Burqin,1,ZWKN,KJI,,,https://en.wikipedia.org/wiki/Kanas_Airport,,500,2021-12-24T04:05:44+00:00
27234,ZWSH,medium_airport,"Kashgar Airport",39.5429000854,76.0199966431,4529,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Kashgar,1,ZWSH,KHG,,,https://en.wikipedia.org/wiki/Kashgar_Airport,"Kashi Airport",750,2010-09-02T14:53:39+00:00
31771,ZWKL,medium_airport,"Korla Licheng Airport",41.614979,86.140817,3041,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Korla,1,ZWKL,KRL,,,https://en.wikipedia.org/wiki/Korla_Licheng_Airport,,750,2024-04-15T20:10:10+00:00
44191,CN-0113,medium_airport,"Altay Xuedu Airport",47.749886,88.085808,2460,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Altay,1,ZWAT,AAT,,,https://en.wikipedia.org/wiki/Altay_Xuedu_Airport,"Altay Air Base",500,2022-08-02T08:40:47+00:00
31609,ZWHM,medium_airport,"Hami Airport",42.8414,93.669197,2703,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Hami,1,ZWHM,HMI,,,https://en.wikipedia.org/wiki/Hami_Airport,"Kumul, Qumul",500,2017-07-10T05:57:34+00:00
35310,ZWKM,small_airport,"Karamay Airport",45.46655,84.9527,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Karamay,1,ZWKM,KRY,,,https://en.wikipedia.org/wiki/Karamay_Airport,,150,2011-10-06T11:49:35+00:00
31731,ZWKC,small_airport,"Kuqa Qiuci Airport",41.677856,82.872917,3524,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Kuqa,1,ZWKC,KCA,,,https://en.wikipedia.org/wiki/Kuqa_Qiuci_Airport,Kucha,150,2021-03-09T11:57:52+00:00
342843,ZWYT,small_airport,"Yutian Wanfang Airport",36.8085,81.7827,4731,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,"Hotan (Yutian)",1,ZWYT,YTW,YTW,,https://en.wikipedia.org/wiki/Yutian_Wanfang_Airport,,100,2021-04-11T21:05:26+00:00
30635,ZWAK,medium_airport,"Aksu Hongqipo Airport",41.262501,80.291702,3816,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,"Aksu (Onsu)",1,ZWAK,AKU,,,https://en.wikipedia.org/wiki/Aksu_Hongqipo_Airport,"Ak-su, Akshu, Aqsu, Bharuka, Po-lu-chia, Aksu Wensu Air Base, Onsu",750,2022-08-02T08:39:57+00:00
46650,ZWAX,medium_airport,"Bole Alashankou Airport",44.895461,82.30007,1253,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Bole,1,ZWBL,BPL,,,https://en.wikipedia.org/wiki/Bole_Alashankou_Airport,,500,2022-06-28T16:52:56+00:00
323219,ZWFY,medium_airport,"Fuyun Koktokay Airport",46.804169,89.512006,3081,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Fuyun,1,ZWFY,FYN,,,https://en.wikipedia.org/wiki/Fuyun_Koktokay_Airport,,500,2017-05-14T04:23:58+00:00
333070,ZWRQ,medium_airport,"Ruoqiang Loulan Airport",38.974722,88.008333,2916,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,"Ruoqiang Town",1,ZWRQ,RQA,,,https://en.wikipedia.org/wiki/Ruoqiang_Loulan_Airport,,500,2020-01-23T03:57:39+00:00
326731,ZWSC,medium_airport,"Shache Airport",38.24542,77.056149,4232,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Shache,1,ZWSC,QSZ,,,https://en.wikipedia.org/wiki/Shache_Airport,"Yarkant, Yeerqiang",500,2022-08-02T15:02:38+00:00
350883,CN-0237,medium_airport,"Tashikuergan Hongqilafu Airport",37.661333,75.288877,10499,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Tashikuergan,1,ZWTK,HQL,,,https://en.wikipedia.org/wiki/Tashkurgan_Airport,,500,2023-05-22T00:46:47+00:00
314799,ZWTL,medium_airport,"Turpan Jiaohe Airport",43.0308,89.0987,934,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Turpan,1,ZWTL,TLQ,,,https://en.wikipedia.org/wiki/Turpan_Jiaohe_Airport,,500,2022-08-02T09:56:25+00:00
316548,ZWNL,medium_airport,"Xinyuan Nalati Airport",43.4318,83.3786,3050,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Xinyuan,1,ZWNL,NLT,,,https://en.wikipedia.org/wiki/Xinyuan_Nalati_Airport,,500,2022-02-04T06:17:51+00:00
44213,CN-0135,medium_airport,"Ürümqi Changji Air Base",43.951175,87.079232,2425,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Ashilixiang,0,,,,,,,250,2022-06-28T16:50:28+00:00
44211,CN-0133,medium_airport,"Uxxaktal Air Base",42.1814,87.188103,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,"Hoxud, Bayingolin",0,ZWML,,,,,,250,2023-09-21T14:01:22+00:00
32406,ZWSS,medium_airport,"Shanshan Airport",42.91170120239258,90.24749755859375,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Shanshan,0,ZWSS,SXJ,,,,,250,2009-04-18T15:05:30+00:00
44210,CN-0132,medium_airport,"Ürümqi South Air Base",43.466593,87.531177,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Ürümqi,0,,,,,,,250,2022-06-28T16:49:53+00:00
44217,CN-0139,medium_airport,"Yaerbashi Test Range",43.077202,92.808098,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,"Yizhou, Hami",0,,,,,,,250,2021-01-28T16:37:47+00:00
32725,ZWYN,small_airport,"Yining Airport",43.955799,81.330299,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,"Ili (Yining / Ghulja)",1,ZWYN,YIN,,,https://en.wikipedia.org/wiki/Yining_Airport,"Ghulja, Ili",150,2022-09-01T15:08:13+00:00
354507,CN-0329,small_airport,"Orku Baikouquan Airport (under construction)",46.018127,85.655293,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Urhu,0,,WRH,,,,,150,2024-04-09T17:39:03+00:00
354654,ZWAL,small_airport,"Aral Tarim Airport",40.434748,81.26206,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Aral,1,ZWAL,ACF,,,https://en.wikipedia.org/wiki/Aral_Talim_Airport,,100,2024-02-21T17:05:08+00:00
316764,ZGHU,small_airport,"Shihezi Huayuan Airport",44.2421,85.8905,1700,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Shihezi,1,ZWHZ,SHF,,,https://en.wikipedia.org/wiki/Shihezi_Huayuan_Airport,,100,2022-06-28T16:50:51+00:00
28144,ZWTC,small_airport,"Tacheng Airport",46.672501,83.340797,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Tacheng,1,ZWTC,TCG,,,https://en.wikipedia.org/wiki/Tacheng_Airport,,100,2022-08-02T09:55:41+00:00
336113,TWC,small_airport,"Tumxuk Tangwangcheng Airport",39.886663,79.233408,3566,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Tumxuk,1,ZWTS,TWC,TWC,,https://en.wikipedia.org/wiki/Tumxuk_Tangwangcheng_Airport,,100,2021-04-11T20:59:12+00:00
355952,CN-0359,small_airport,"Zhaosu Tianma Airport",43.088477,81.223013,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Zhaosu,1,ZWZS,ZFL,,,https://en.wikipedia.org/wiki/Zhaosu_Tianma_Airport,,100,2024-04-15T21:05:34+00:00
354929,CN-0351,small_airport,"Deser Military Airport",40.767539,89.275245,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,,0,,,,,,,50,2022-06-12T17:09:11+00:00
354660,CN-0346,small_airport,"Desert Runway",39.010014,83.608618,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,,0,,,,,,,50,2022-05-28T04:18:43+00:00
354931,CN-0352,small_airport,"Old Runway",40.694827,89.075604,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,,0,,,,,,,50,2022-06-12T17:26:23+00:00
354650,CN-0342,small_airport,"Military Heliport Runway (8x)",36.343009,78.033335,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,,0,,,,,,,50,2022-05-27T13:31:27+00:00
354648,CN-0341,small_airport,"Private Runway",37.234774,79.34206,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,,0,,,,,,,50,2022-05-27T13:20:18+00:00
349470,CN-0226,small_airport,"Aksu Zhicheng Airport",40.990059,80.094509,3629,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Aksu,0,,,,,,,50,2021-11-05T18:07:25+00:00
342841,CN-0166,small_airport,"Alar Lanpowan Airport",40.640982,81.273888,3314,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Alar,0,,,,,,,50,2021-12-23T12:44:47+00:00
350987,CN-0279,small_airport,"Beitun Fengqing Airport",47.22734,87.84022,1768,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Beitun,0,,,,,,,50,2021-12-23T11:53:50+00:00
350990,CN-0282,small_airport,"Burqin Kaerqisi Airport",47.6805,86.92763,1598,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Burqin,0,,,,,,,50,2021-12-23T13:14:50+00:00
350989,CN-0281,small_airport,"Fuyun Tuerhong Airport",47.03888,89.7825,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Fuyun,0,,,,,,,50,2021-12-23T13:09:44+00:00
349471,CN-0227,small_airport,"Yizhou Test Range",42.55217,94.21869,2828,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Hami,0,,,,,,,50,2021-11-05T18:23:03+00:00
525153,CN-0415,small_airport,"Bayinbuluke airport (under construction, location to be confirmed)",42.9766,83.9729,8219,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Hejing,0,ZWHJ,HJB,,,https://en.wikipedia.org/wiki/Hejing_Bayinbuluke_Airport,,50,2024-04-09T19:24:29+00:00
350988,CN-0280,small_airport,"Huyanghe Wuwu Airport",44.885235,84.720739,991,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Karamay,0,,,,,,,50,2022-06-28T16:51:49+00:00
350980,CN-0272,small_airport,"Xinhe Qianfu Airport",41.66629,82.58655,3373,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Kuqa,0,,,,,,新河千佛机场,50,2021-12-23T11:01:23+00:00
525757,CN-0417,small_airport,"Qitai Jiangbulake Airport (under construction)",44.166086,89.55014,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Qitai,0,ZWQT,JBK,,,https://en.wikipedia.org/wiki/Qitai_Jiangbulake_Airport,,50,2024-04-15T14:24:20+00:00
44207,CN-0129,small_airport,"Shihezi Shandanhu General Airport",44.333051,86.116674,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Shihezi,0,,,,,,,50,2022-06-28T16:51:20+00:00
350981,CN-0273,small_airport,"Shihezi Tuoling Mengpo Airport",45.042755,86.131661,1119,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Shihezi,0,,,,,,,50,2021-12-23T11:08:29+00:00
350991,CN-0283,small_airport,"Tekes Zhuque Airport",43.20563,81.79847,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Tekes,0,,,,,,,50,2021-12-23T13:16:51+00:00
350982,CN-0274,small_airport,"Tiemenguan Shuangfeng Airport",41.77703,85.44939,2953,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Tiemenguan,0,,,,,,铁门关双丰机场,50,2021-12-23T11:12:08+00:00
350983,CN-0275,small_airport,"Tumxuk Hedong Airport",39.43714,78.25212,3724,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Tumxuk,0,,,,,,,50,2021-12-23T11:13:48+00:00
350986,CN-0278,small_airport,"Ürümqi Yaxin General Airport",43.67233,87.32347,4285,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Ürümqi,0,,,,,,,50,2021-12-23T11:23:36+00:00
350985,CN-0277,small_airport,"Xinyuan Gongnaisi Airport",43.298872,84.161324,5036,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Xinyuan,0,,,,,,,50,2021-12-23T11:21:15+00:00
354520,CN-0335,heliport,"Military Helipad",46.885902,85.172099,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,,0,,,,,,,0,2022-05-21T20:06:20+00:00
354893,CN-0349,heliport,"Military Helipad",41.763301,87.423469,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,,0,,,,,,,0,2022-06-10T18:15:27+00:00
354907,CN-0350,heliport,"Industrial Helipads (3x)",40.467886,90.888053,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,,0,,,,,,,0,2022-06-11T01:34:47+00:00
350979,CN-0271,heliport,"Aksu Doulang Heliport",41.19555,80.25361,3671,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Aksu,0,,,,,,阿克苏多浪直升机场,0,2021-12-23T10:55:44+00:00
349469,CN-0225,closed,"Aksu Yituan Airport",40.67737,79.89501,3451,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,"Aksu (Yingbin)",0,,,,,,,0,2021-11-05T18:04:38+00:00
350984,CN-0276,heliport,"Hejing Gonghar Heliport",42.31126,86.30471,3642,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Hejing,0,,,,,,,0,2021-12-23T11:17:59+00:00
356099,CN-0372,heliport,"Aksai Chin Heliport",35.24569,79.54054,15988,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Khotan,0,,,,,,,0,2022-08-10T13:54:27+00:00
342842,CN-0167,closed,"Former Qiemo Airport",38.14886,85.5325,4085,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Qiemo,0,,,,,https://en.wikipedia.org/wiki/Qiemo_Airport_(former),"IQM, ZWCM",0,2021-12-23T11:09:42+00:00
350978,CN-0270,heliport,"Hutubi Shitizi General Heliport",44.01096,86.79289,2628,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Shitizi,0,,,,,,,0,2021-12-23T11:09:14+00:00
329362,CN-0077,heliport,"PLA Khunjerab Post Helipad",36.930618,75.553407,13525,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Tashkurgan,0,,,,,,,0,2021-01-11T18:38:35+00:00
351314,CN-0295,heliport,"Simuhana Border Heliport",39.72783,73.94963,9298,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Ulugqat,0,,,,,,,0,2022-01-07T16:48:16+00:00
354651,CN-0343,heliport,"Prison Runway Helipad",38.356549,77.261374,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Yarkant,0,,,,,,,0,2022-05-27T13:47:49+00:00
511015,CN-0408,heliport,"Military Helipads",43.922187,81.355219,,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,"Yining City",0,,,,,,,0,2023-08-11T13:51:37+00:00
