id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5769,SAAR,medium_airport,"Rosario Islas Malvinas International Airport",-32.9036,-60.785,85,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Rosario,1,SAAR,ROS,ROS,,https://en.wikipedia.org/wiki/Rosario_International_Airport,"Fisherton Airport",750,2021-10-29T23:02:12+00:00
5770,SAAV,medium_airport,"Sauce Viejo Airport",-31.7117,-60.8117,55,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Santa Fe",1,SAAV,SFN,SVO,,,,750,2011-02-12T09:15:43+00:00
5819,SATR,medium_airport,"Reconquista Airport",-29.2103,-59.68,160,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Reconquista,0,SATR,RCQ,RTA,,,,250,2011-02-19T02:00:46+00:00
38713,AR-0038,small_airport,"Alvear Airpark",-33.0467,-60.5969,85,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Rosario,0,,,SA43,http://www.aeroclubrosario.com/,,"Aeroparque Rosario, AVA",50,2024-01-20T11:25:58+00:00
39,SA32,small_airport,"Venado Tuerto Airport",-33.6818,-61.9564,367,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Venado Tuerto",0,SAFV,,VNO,,,SA32,50,2011-02-16T00:55:22+00:00
38907,AR-0232,small_airport,"La Siesta Airport",-33.6939,-62.0625,367,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Venado Tuerto",0,,,VTO,,,,50,2009-10-20T11:12:50+00:00
42881,AR-0459,small_airport,"Savesa Airport",-33.7792,-61.9775,360,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Venado Tuerto",0,,,VTS,,,,50,2009-10-20T11:12:48+00:00
318230,AR-0511,small_airport,"Agroalvear S.R.L. Airport",-33.06833,-60.66694,104,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Alvear,0,,,ALV,,,,50,2016-06-02T23:23:19+00:00
38727,AR-0052,small_airport,"Presidente Avellaneda Airport",-29.1061,-59.6569,147,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Avellaneda,0,,,AVL,,,,50,2009-10-20T11:12:38+00:00
38741,AR-0066,small_airport,"Gran Ancona Airport",-33.4383,-61.3017,318,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Bombal,0,,,BOM,,,,50,2009-10-20T11:12:48+00:00
318243,AR-0515,small_airport,"Calchaqui Airport",-29.85167,-60.29194,184,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Calchaqui,0,,,CCI,,,,50,2016-06-03T12:57:14+00:00
38752,AR-0077,small_airport,"Cañada de Gomez Airport",-32.808687,-61.36574,268,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Cañada de Gomez",0,,,GOM,,,,50,2021-10-29T23:05:59+00:00
38731,AR-0056,small_airport,"B&B Servicios Agropecuarios Airport",-32.1147,-61.6328,239,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Cañada Rosquin",0,,,CBB,,,,50,2009-10-20T11:12:42+00:00
318244,AR-0516,small_airport,"Stiefel Airport",-31.99472,-61.60278,232,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Cañada Rosquin",0,,,RST,,,,50,2016-06-03T13:45:54+00:00
38753,AR-0078,small_airport,"Cañada Rosquin Airport",-32.0994,-61.5839,219,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Cañada Rosquin",0,,,SQI,,,,50,2009-10-20T11:12:42+00:00
42819,AR-0397,small_airport,"Di Giuseppe Airport",-32.8908,-61.1239,291,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Carcarañá,0,,,CDI,,,,50,2009-10-20T11:12:46+00:00
38763,AR-0088,small_airport,"Casilda Airport",-33.0617,-61.21,252,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Casilda,0,,,ILD,,,,50,2009-10-20T11:12:44+00:00
29769,SANW,small_airport,"Ceres Airport",-29.872292,-61.927925,285,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Ceres,0,SANW,CRR,ERE,,https://en.wikipedia.org/wiki/Ceres_Airport,,50,2016-06-07T07:25:53+00:00
38774,AR-0099,small_airport,"Chañar Ladeado Airport",-33.3333,-62.0333,367,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Chañar Ladeado",0,,,CLD,,,,50,2009-10-20T11:12:50+00:00
42799,AR-0012,small_airport,"Aerofumigaciones Don Alejandro Airport",-33.306157,-60.656387,170,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Coronel Bogado",0,,,OGB,,,,50,2021-03-08T15:26:49+00:00
42843,AR-0421,small_airport,"Fumigaciones Campagnucci Airport",-33.3239,-60.6658,157,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Coronel Bogado",0,,,BOG,,,,50,2017-01-06T01:56:34+00:00
318247,AR-0519,small_airport,"Agroservicios Airport",-33.2723,-60.5707,144,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Coronel Bogado",0,,,ACB,,,,50,2016-06-03T14:56:06+00:00
318252,AR-0524,small_airport,"Bernardo's Airport",-32.2506,-61.6519,290,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"El Trébol",0,,,TDB,,,,50,2016-06-03T17:44:42+00:00
38814,AR-0139,small_airport,"El Trebol Airport",-32.2153,-61.7161,301,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"El Trebol",0,SAFT,,ETB,,,,50,2011-02-16T00:49:37+00:00
42810,AR-0388,small_airport,"Burdisso Airport",-32.2406,-61.7583,364,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"El Trebol",0,,,TBL,,,,50,2009-10-20T11:12:49+00:00
38816,AR-0141,small_airport,"Esperanza Airport",-31.4736,-60.8447,124,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Esperanza,0,,,EPZ,,,,50,2009-10-20T11:12:36+00:00
38719,AR-0044,small_airport,"Anibal Brizi Airport",-31.4042,-60.8992,127,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Esperanza,0,,,EBF,,,,50,2009-10-20T11:12:36+00:00
333825,AR-0655,small_airport,"Estancia La Matilde Airport",-29.356949,-59.872313,174,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Estancia La Matilde",0,,,,,,,50,2020-04-12T13:42:24+00:00
327647,AR-0641,small_airport,"Traill Southeast Airport",-31.922586,-61.692139,249,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Estancia Traill Sureste",0,,,,,,,50,2018-05-06T15:03:01+00:00
38835,AR-0160,small_airport,"Firmat Aeroclub Airport",-33.4289,-61.5108,344,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Firmat,0,,,FAE,,,,50,2009-10-20T11:12:48+00:00
42842,AR-0420,small_airport,"Firmat Airport",-33.4661,-61.4842,344,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Firmat,0,,,FIM,,,,50,2009-10-20T11:12:48+00:00
38705,AR-0030,small_airport,"Alagro Fumigaciones Airport",-32.8878,-60.8436,114,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Funes,0,,,UNE,,,,50,2009-10-20T11:12:36+00:00
38840,AR-0165,small_airport,"Galvez Airport",-32.0322,-61.1758,173,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Galvez,0,,,VEZ,,,,50,2009-10-20T11:12:40+00:00
38852,AR-0177,small_airport,"Gobernador Crespo Aeroclub Airport",-30.3878,-60.3656,170,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Gobernador Crespo",0,,,GCR,,,,50,2009-10-20T11:12:39+00:00
318259,AR-0530,small_airport,"Plus Agroservicios Aereos S.R.L. Airport",-33.8136,-61.3357,325,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Hughes,0,,,HGS,,,,50,2016-06-04T00:52:19+00:00
42828,AR-0406,small_airport,"Establecimiento La Adelita Airport",-31.3925,-61.1431,164,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Humboldt,0,,,HUM,,,,50,2009-10-20T11:12:38+00:00
38906,AR-0231,small_airport,"La Pelada Airport",-30.9556,-60.8858,144,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"La Pelada",0,,,PEL,,,,50,2009-10-20T11:12:38+00:00
321764,AR-0600,small_airport,"Lanteri Airpiort",-28.86085,-59.673331,183,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Lanteri,0,,,LAN,,,,50,2017-01-07T20:18:29+00:00
38810,AR-0135,small_airport,"El Gaucho Airport",-32.6294,-61.5444,344,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Las Parejas",0,,,EGO,,,,50,2009-10-20T11:12:48+00:00
38922,AR-0247,small_airport,"Las Rosas Airport",-32.4922,-61.5806,334,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Las Rosas",0,,,LRS,,,,50,2009-10-20T11:12:48+00:00
321766,AR-0602,small_airport,"Horizonte Aplicaciones Areas Airport",-32.521761,-61.550695,321,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Las Rosas",0,,,LRT,,,,50,2017-01-07T21:08:49+00:00
327605,AR-0631,small_airport,"Estancia Los Leones Airport",-31.170558,-60.718125,125,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Llambi Cambel",0,,,750,,,,50,2018-05-05T11:18:29+00:00
333807,AR-0645,small_airport,"Los Amores NW Airport",-28.069557,-60.00947,198,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Los Amores",0,,,,,,,50,2020-04-09T20:53:20+00:00
38933,AR-0258,small_airport,"Los Cardos Airport",-32.2719,-61.6622,341,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Los Cardos",0,,,LCD,,,,50,2009-10-20T11:12:48+00:00
42829,AR-0407,small_airport,"Establecimiento La Florencia Airport",-33.0769,-61.3178,246,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Los Molinos",0,,,LMF,,,,50,2009-10-20T11:12:44+00:00
321767,AR-0603,small_airport,"Samave Airport",-33.786401,-62.127806,357,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Maggiolo,0,,,MAB,,,,50,2017-01-07T21:52:39+00:00
42864,AR-0442,small_airport,"Malabrigo Airport",-29.35,-59.9667,177,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Malabrigo,0,,,MLA,,,,50,2009-10-20T11:12:40+00:00
327589,AR-0628,small_airport,"Estancia El Cencerro Airport",-30.534775,-60.438022,164,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Marcelino Escalada",0,,,451,,,,50,2018-05-05T00:53:52+00:00
42845,AR-0423,small_airport,"Fumigaciones González Airport",-32.3589,-60.9797,98,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Monje,0,,,MON,,,,50,2009-10-20T11:12:36+00:00
42866,AR-0444,small_airport,"Montes De Oca Airport",-32.5811,-61.8408,62,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Montes de Oca",0,,,OCA,,,,50,2009-10-20T11:12:31+00:00
324366,AR-0616,small_airport,"La Caldonia Airport",-32.1306,-61.8935,365,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Piamonte,0,,,1063,,,,50,2018-05-05T11:55:46+00:00
318275,AR-0542,small_airport,"Estancia La Carolina Airport",-33.07558,-60.715,110,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Piñero,0,,,PLC,,,,50,2016-06-04T13:04:36+00:00
38981,AR-0306,small_airport,"Terminal 6 Airport",-32.6417,-60.7539,85,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Puerto San Martín",0,,,PST,,,,50,2009-10-20T11:12:32+00:00
42871,AR-0449,small_airport,"Pettilep Airport",-33.005,-61.0194,200,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Pujato,0,,,PUP,,,,50,2009-10-20T11:12:41+00:00
42859,AR-0437,small_airport,"La Lucía Airport",-33.0119,-61.0608,239,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Pujato,0,,,PLL,,,,50,2009-10-20T11:12:42+00:00
39067,SAFR,small_airport,"Rafaela Airport",-31.2825,-61.5017,325,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Rafaela,0,SAFR,RAF,RLA,,https://en.wikipedia.org/wiki/Rafaela_Aerodrome,,50,2016-01-19T04:49:53+00:00
333831,AR-0656,small_airport,"La Lola Airport",-29.261898,-59.736593,150,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Reconquista,0,,,,,,,50,2020-04-12T17:56:46+00:00
42872,AR-0450,small_airport,"Pettilep II Airport",-32.8039,-60.7989,180,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Ricardone,0,,,PEP,,,,50,2009-10-20T11:12:40+00:00
38990,AR-0315,small_airport,"Don Jose Airport",-32.8275,-60.7817,82,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Ricardone,0,,,RDJ,,,,50,2009-10-20T11:12:32+00:00
38980,AR-0305,small_airport,"Pueblo Esther Airport",-33.0817,-60.5647,82,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Rosario,0,,,ROP,,,,50,2011-07-12T01:13:20+00:00
38997,AR-0322,small_airport,"Rufino Airport",-34.2831,-62.6719,387,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Rufino,0,,,RUF,,,,50,2009-10-20T11:12:50+00:00
318282,AR-0547,small_airport,"BSG Airport",-34.24968,-62.67416,393,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Rufino,0,,,RBS,,,,50,2016-06-04T21:37:54+00:00
39002,AR-0327,small_airport,"San Cristobal Airport",-30.2642,-61.2203,242,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"San Cristobal",0,,,SCT,,,,50,2009-10-20T11:12:42+00:00
42877,AR-0455,small_airport,"San Gregorio Airport",-34.3169,-62.0192,347,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"San Gregorio",0,,,SGE,,,,50,2009-10-20T11:12:48+00:00
318290,AR-0549,small_airport,"Vergnano Airport",-30.32012,-61.90165,314,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"San Guillermo",0,,,SGV,,,,50,2016-06-05T04:06:17+00:00
318297,AR-0550,small_airport,"Aeroclub San Javier",-30.5559,-59.9907,90,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"San Javier",0,,,SJR,,,,50,2016-06-05T10:03:01+00:00
39006,AR-0331,small_airport,"San Jorge Airport",-31.8836,-61.8442,347,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"San Jorge",0,,,JOR,,,,50,2009-10-20T11:12:48+00:00
42807,AR-0385,small_airport,"Bocca Airport",-31.8711,-61.9511,344,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"San Jorge",0,,,SJB,,,,50,2009-10-20T11:12:48+00:00
39007,AR-0332,small_airport,"San Justo Airport",-30.7642,-60.5653,180,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"San Justo",0,,,SJT,,,,50,2009-10-20T11:12:40+00:00
45161,AR-0465,small_airport,"Casilda Fumigaciones Airport",-33.176429,-61.20299,259,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Sanford,0,,,SCF,,,,50,2021-10-14T21:26:38+00:00
318300,AR-0552,small_airport,"Santa Clara de Saguier Airport",-31.35549,-61.82983,356,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Santa Clara de Saguier",0,,,SCL,,,,50,2016-06-05T12:06:35+00:00
38857,AR-0182,small_airport,"Guadalupe Airport",-31.584,-60.668,59,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Santa Fe",0,,,,,,,50,2017-09-21T08:32:13+00:00
318302,AR-0554,small_airport,"Cóndor del Aire Airport",-33.46587,-60.62854,199,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Sargento Cabral",0,,,CDA,,,,50,2016-06-05T13:00:00+00:00
38839,AR-0164,small_airport,"Fumigaciones Stadler Airport",-32.5786,-60.9119,121,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Serodino,0,,,SER,,,,50,2009-10-20T11:12:36+00:00
39021,AR-0346,small_airport,"Sunchales Aeroclub Airport",-30.9575,-61.5283,299,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Sunchales,0,SAFS,NCJ,SCA,,,,50,2020-08-15T20:02:15+00:00
42840,AR-0418,small_airport,"F.A.T. Airport",-34.1767,-61.5069,285,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Teodelina,0,,,TEO,,,,50,2009-10-20T11:12:46+00:00
42836,AR-0414,small_airport,"Estancia San Vicente Airport",-32.9989,-61.7781,229,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Tortugas,0,,,TSV,,,,50,2009-10-20T11:12:42+00:00
39031,AR-0356,small_airport,"Tostado Airport",-29.2358,-61.7886,226,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Tostado,0,,,TOS,,,,50,2009-10-20T11:12:42+00:00
39049,AR-0374,small_airport,"Vera Airport",-29.4681,-60.2261,190,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Vera,0,,,VER,,,,50,2009-10-20T11:12:40+00:00
39020,AR-0345,small_airport,"Suboficial Auxiliar Miguel A. Cardone Airport",-33.9617,-61.6325,337,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Villa Cañas",0,,,VCC,,,,50,2009-10-20T11:12:48+00:00
38696,AR-0021,small_airport,"Acindar Airport",-33.2647,-60.2842,82,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Villa Constitución",0,,,ION,,,,50,2009-10-20T11:12:32+00:00
15,SA03,small_airport,"Villa Minetti Airport",-28.6201,-61.6038,246,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Villa Minetti",0,SA03,,MIN,,,SA03,50,2009-10-20T11:12:44+00:00
39055,AR-0380,small_airport,"Villa Ocampo Airport",-28.4969,-59.3256,160,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Villa Ocampo",0,,,VPO,,,,50,2009-10-20T11:12:38+00:00
39040,AR-0365,heliport,"Transener S.A. Heliport",-29.4606,-59.7636,190,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Romang,0,,,HRT,,,,25,2009-10-20T11:13:21+00:00
333806,AR-0644,closed,"Elida 2 Airstrip",-28.159984,-60.475316,215,SA,Argentina,AR,"Santa Fe Province",AR-S,S,,0,,,,,,,0,2020-04-09T20:32:36+00:00
333808,AR-0646,closed,"El Amargo Airport",-28.742,-61.741233,249,SA,Argentina,AR,"Santa Fe Province",AR-S,S,,0,,,,,,,0,2020-04-09T21:37:15+00:00
340022,AR-0659,heliport,"Hospital R. Carrillo Heliport",-32.8518,-60.709189,121,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Granadero Baigorria",0,,,HDR,,,,0,2021-01-21T20:52:07+00:00
354551,AR-0732,heliport,"Hospital helipad",-32.911775,-60.681374,,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Rosario,0,,,,,,,0,2022-05-23T16:43:22+00:00
354556,AR-0733,heliport,"PNA Heliport",-32.943861,-60.632,46,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Rosario,0,,,,,,,0,2022-05-23T22:12:26+00:00
327626,AR-0637,heliport,"Unidad Regional II de Polcia Heliport",-32.99354,-60.674636,131,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Rosario,0,,,2831,,,,0,2018-05-05T17:39:33+00:00
318515,AR-0576,heliport,"Cooperativa de Trabajos Portuarios Limitada Heliport",-32.71915,-60.72636,29,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"San Martín",0,,,HPT,,,,0,2016-06-12T10:59:24+00:00
45155,AR-0489,heliport,"Miguel Colombise Heliport",-33.3617,-60.2511,88,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"San Nicolás",0,,,HSN,,,,0,2009-10-20T11:13:26+00:00
354557,AR-0734,closed,"Santa Fé City Airport",-31.659444,-60.814722,66,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Santa Fé",0,,,,,https://en.wikipedia.org/wiki/Santa_F%C3%A9_Airport,SAFE,0,2022-05-23T23:14:06+00:00
333824,AR-0654,closed,"Agrodistribuidora Airstrip",-29.220089,-61.760298,220,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Tostado,0,,,,,,,0,2020-04-12T12:30:36+00:00
