id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2937,FNDU,medium_airport,"Dundo Airport",-7.400889873504639,20.818500518798828,2451,AF,Angola,AO,"Lunda Norte Province",AO-LNO,LNO,Chitato,1,FNDU,DUE,,,https://en.wikipedia.org/wiki/Dundo_Airport,,500,2009-06-05T19:34:56+00:00
30821,FNCF,small_airport,"Cafunfo Airport",-8.783610343933105,17.989700317382812,,AF,Angola,AO,"Lunda Norte Province",AO-LNO,LNO,Cafunfo,0,FNCF,CFF,,,,,50,2008-08-03T11:31:38+00:00
30864,FNCX,small_airport,"Camaxilo Airport",-8.37360954284668,18.923599243164062,3957,AF,Angola,AO,"Lunda Norte Province",AO-LNO,LNO,Camaxilo,0,FNCX,CXM,,,,,50,2008-08-03T11:31:48+00:00
32157,FNCH,small_airport,"Chitato Airport",-7.358890056610107,20.80470085144043,2500,AF,Angola,AO,"Lunda Norte Province",AO-LNO,LNO,Chitato,0,FNCH,PGI,,,,,50,2008-08-03T11:31:40+00:00
43321,FNLK,small_airport,"Lucapa Airport",-8.445727348330001,20.7320861816,3029,AF,Angola,AO,"Lunda Norte Province",AO-LNO,LNO,Lucapa,0,FNLK,LBZ,,,https://en.wikipedia.org/wiki/Lucapa_Airport,,50,2013-06-27T12:38:48+00:00
318865,AO-0041,small_airport,"Capenda Camulemba Airport",-9.415833,18.434794,,AF,Angola,AO,"Lunda Norte Province",AO-LNO,LNO,"Capenda Camulemba",0,,,,,,,50,2016-06-17T08:42:10+00:00
2943,FNLZ,small_airport,"Luzamba Airport",-9.11596012115,18.049299240099998,2904,AF,Angola,AO,"Lunda Norte Province",AO-LNO,LNO,Luzamba,0,FNLZ,LZM,,,https://en.wikipedia.org/wiki/Cuango-Luzamba_Airport,Cuango,50,2014-07-31T12:11:37+00:00
2956,FNZG,small_airport,"Nzagi Airport",-7.716939926149999,21.358200073200003,2431,AF,Angola,AO,"Lunda Norte Province",AO-LNO,LNO,Nzagi,0,FNZG,NZA,,,https://en.wikipedia.org/wiki/Nzagi_Airport,,50,2014-07-31T12:59:47+00:00
