id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5518,RCKW,medium_airport,"Hengchun Airport",22.041099548339844,120.7300033569336,46,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Hengchung,1,RCKW,HCN,,,https://en.wikipedia.org/wiki/Hengchun_Airport,,750,2009-07-11T10:10:03+00:00
5526,RCSQ,medium_airport,"Pingtung North Airport",22.700199127197266,120.48200225830078,97,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Pingtung,1,RCSQ,PIF,,,https://en.wikipedia.org/wiki/Pingtung_Airport,,750,2009-07-11T13:01:54+00:00
5511,RCDC,medium_airport,"Pingtung South Airport",22.672399520874023,120.46199798583984,78,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Pingtung,0,RCDC,,,,https://en.wikipedia.org/wiki/Pingtung_Airport,,250,2009-07-11T13:02:33+00:00
337826,TW-0034,small_airport,"Dapeng Bay Ultralightport",22.45167,120.48565,,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Donggang,0,,,,,,,50,2020-12-16T13:08:25+00:00
337831,TW-0038,small_airport,"Saijia Jiehao Ultralightport",22.75635,120.62325,,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Gaoshu,0,,,,,,,50,2020-12-16T13:29:02+00:00
429861,TW-0058,small_airport,"PIngtung Saijia Paragliding Field",22.75312,120.64695,,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Saijia,0,,,,,,,50,2022-09-16T22:42:13+00:00
340646,TW-0044,closed,"Donggang Seaplane Base",22.451355,120.479395,,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Donggang,0,,,,,,"Toko Seaplane Base",0,2021-02-04T17:54:49+00:00
350884,TW-0048,heliport,"Jialutang Coast Guard Heliport",22.33196,120.62823,56,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Fangshan,0,,,,,,,0,2021-12-21T16:14:40+00:00
350885,TW-0049,heliport,"Maanshan Nuclear Power Plant Heliport",21.96357,120.75167,88,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Hengchun,0,,,,,,,0,2021-12-21T16:16:52+00:00
325294,RCLC,heliport,"Xiaoliuqiu Heliport",22.349922,120.37588,,AS,Taiwan,TW,"Pingtung County",TW-PIF,PIF,Xiaoliuqiu,0,RCLC,,,,"https://en.wikipedia.org/wiki/Xiaoliuqiu#Transportation, https://wiki2.org/en/Xiaoliuqiu#Transportation","Xiaoliuqiu, 小柳丘機場, Liouciouyu, Lambai",0,2017-10-23T05:23:54+00:00
