id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4613,LYPG,large_airport,"Podgorica Airport / Podgorica Golubovci Airbase",42.359402,19.2519,141,EU,Montenegro,ME,"Podgorica Municipality",ME-16,16,Podgorica,1,LYPG,TGD,,http://www.montenegroairports.com/?menu=2,https://en.wikipedia.org/wiki/Podgorica_Airport,"Podgorica Airbase, Golubovci Airbase, Аеродром Подгорица, Aerodrom Podgorica",1150,2023-12-01T13:46:02+00:00
4615,LYTV,medium_airport,"Tivat Airport",42.404701232910156,18.72330093383789,20,EU,Montenegro,ME,"Tivat Municipality",ME-19,19,Tivat,1,LYTV,TIV,,http://www.montenegroairports.com/?menu=3,https://en.wikipedia.org/wiki/Tivat_Airport,"Аеродром Тиват, Aerodrom Tivat, Zračna luka Tivat",750,2009-01-03T17:13:52+00:00
42777,LYBR,small_airport,"Berane Airport",42.8390007019043,19.86199951171875,2287,EU,Montenegro,ME,"Berane Municipality",ME-03,03,Berane,0,LYBR,IVG,,,https://en.wikipedia.org/wiki/Berane_Airport,"Dolac Airport, Аеродром Беране, Aerodrom Berane",50,2009-01-03T12:11:46+00:00
42779,LYNK,small_airport,"Nikšić Airfield",42.773039,18.916311,2008,EU,Montenegro,ME,"Nikšić Municipality",ME-12,12,Nikšić,0,LYNK,,,,https://en.wikipedia.org/wiki/Nik%C5%A1i%C4%87_Airport,"Аеродром Никшић, Aerodrom Nikšić, Kapino Polje Airport",50,2023-12-01T16:42:33+00:00
42778,LYPO,small_airport,"Ćemovsko Polje / Špiro Mugoša Airfield",42.422318,19.290777,197,EU,Montenegro,ME,"Podgorica Municipality",ME-16,16,Podgorica,0,LYPO,,,,https://en.wikipedia.org/wiki/%C5%A0piro_Mugo%C5%A1a_Airport,,50,2021-04-24T05:22:27+00:00
42781,ZBK,closed,"Žabljak Airport",43.116669,19.233334,4252,EU,Montenegro,ME,"Žabljak Municipality",ME-21,21,Zminica,0,,,,,https://en.wikipedia.org/wiki/%C5%BDabljak_Airport,"Аеродром Жабљак, Aerodrom Žabljak, ZBK",50,2023-12-01T16:46:55+00:00
515756,ME-0002,heliport,"Berane General Hospital Heliport",42.85081,19.87042,2203,EU,Montenegro,ME,"Berane Municipality",ME-03,03,Berane,0,,,,,,,0,2023-11-24T20:46:43+00:00
42780,ME-0001,closed,"Ulcinj Airport",41.88909,19.34169,14,EU,Montenegro,ME,"Ulcinj Municipality",ME-20,20,"Gornji Štoj",0,,,,,https://en.wikipedia.org/wiki/Ulcinj_Airport,"Аеродром Улцињ, Aerodrom Ulcinj",0,2023-12-01T14:25:47+00:00
