id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4379,LIRP,large_airport,"Pisa International Airport",43.683899,10.3927,6,EU,Italy,IT,Tuscany,IT-52,52,Pisa,1,LIRP,PSA,PI05,http://www.pisa-airport.com/,https://en.wikipedia.org/wiki/Pisa_International_Airport,"Galileo Galilei Airport, San Giusto Airport",1200,2016-09-26T01:58:34+00:00
4380,LIRQ,medium_airport,"Peretola Airport",43.810001,11.2051,142,EU,Italy,IT,Tuscany,IT-52,52,Firenze,1,LIRQ,FLR,FI04,http://www.aeroporto.firenze.it/,"https://en.wikipedia.org/wiki/Florence_Airport,_Peretola","Florence, Firenze, Amerigo Vespucci Airport",750,2016-07-03T13:45:41+00:00
4375,LIRJ,medium_airport,"Marina Di Campo Airport",42.7603,10.2394,31,EU,Italy,IT,Tuscany,IT-52,52,"Marina  Di Campo",1,LIRJ,EBA,LI04,,https://en.wikipedia.org/wiki/Marina_di_Campo_Airport,,750,2018-09-13T12:38:49+00:00
4369,LIQS,medium_airport,"Siena-Ampugnano Airport",43.256302,11.255,634,EU,Italy,IT,Tuscany,IT-52,52,Siena,0,LIQS,SAY,SI01,,https://en.wikipedia.org/wiki/Siena-Ampugnano_Airport,"Malignano Airfield",250,2016-09-19T02:44:11+00:00
4381,LIRS,medium_airport,"Grosseto Air Base",42.759701,11.0719,17,EU,Italy,IT,Tuscany,IT-52,52,Grosetto,0,LIRS,GRS,GR06,,https://en.wikipedia.org/wiki/Grosseto_Airport,"C Baccarini",250,2024-04-07T12:49:51+00:00
29440,LIQL,small_airport,"Lucca-Tassignano Airport",43.825825,10.577928,39,EU,Italy,IT,Tuscany,IT-52,52,Lucca,0,LIQL,LCV,LU02,,http://it.wikipedia.org/wiki/Aeroporto_di_Lucca-Tassignano,"Enrico Squaglia Airport",50,2016-09-25T01:04:35+00:00
29430,LILQ,small_airport,"Massa Cinquale Airfield",43.98598,10.143785,13,EU,Italy,IT,Tuscany,IT-52,52,"Massa (MS)",0,LILQ,,MS01,http://www.aeroclubmarinadimassa.it/,,QMM,50,2023-11-18T18:43:04+00:00
29439,LIQB,small_airport,"Arezzo Airfield",43.455897,11.847,814,EU,Italy,IT,Tuscany,IT-52,52,Arezzo,0,LIQB,,AR03,,,,50,2023-12-30T13:52:50+00:00
46547,IT-0003,small_airport,"Aviosuperficie Palazzolo Avio",43.55916,12.155903,1050,EU,Italy,IT,Tuscany,IT-52,52,"San Sepolcro (AR)",0,LIQF,,AR01,,,"Palazzolo Avio",50,2016-08-26T01:04:58+00:00
318284,IT-0238,small_airport,"Campo di Volo ""Delta Condor""",43.869653,10.301777,1,EU,Italy,IT,Tuscany,IT-52,52,"Massarosa (LU)",0,,,LUMSR,,,"Delta Condor, Girofly",50,2017-05-07T12:44:18+00:00
506425,IT-0709,small_airport,Bolgheri,43.209663,10.543751,,EU,Italy,IT,Tuscany,IT-52,52,Bolgheri,0,,,LI15,,,,50,2023-02-06T10:24:31+00:00
320066,IT-0395,small_airport,"Aviosuperficie Collina",43.988371,11.389562,951,EU,Italy,IT,Tuscany,IT-52,52,"Borgo San Lorenzo (FI)",0,,,FI03,,,Collina,50,2016-09-04T06:14:38+00:00
316448,LIAT,small_airport,"Aviosuperficie Valdera/Capannoli",43.5919444444,10.6955555556,39,EU,Italy,IT,Tuscany,IT-52,52,Capannoli,0,LIAT,,PI04,http://www.aeroclubdipisa.it,,"Valdera, Aeroclub Pisa",50,2015-12-01T22:38:03+00:00
321229,IT-0503,small_airport,"Campo di Volo ""Delta Team Lucca""",43.784226,10.603388,24,EU,Italy,IT,Tuscany,IT-52,52,"Capannori (LU)",0,,,LUCAP,,,,50,2016-11-18T01:57:54+00:00
319952,IT-0373,small_airport,"Aviosuperficie Serristori",43.332147,11.858067,859,EU,Italy,IT,Tuscany,IT-52,52,"Castiglion Fiorentino (AR)",0,LIQQ,,AR04,http://www.centroserristori.it,,"Serristori,Centro di volo Serristori",50,2016-09-25T03:11:15+00:00
319125,IT-0248,small_airport,"Agriturismo ""Podere Santa Apollonia""",43.295278,11.907222,810,EU,Italy,IT,Tuscany,IT-52,52,"Castiglion Fiorentino (AR)",0,,,ARMON,,,"San Apollonia",50,2016-11-27T02:13:44+00:00
320042,IT-0394,small_airport,"Aviosuperficie ""Punta Ala""",42.842172,10.82307,,EU,Italy,IT,Tuscany,IT-52,52,"Castiglione Della Pescaia (GR)",0,,,GRALA,,,"Punta Ala",50,2017-02-09T02:41:27+00:00
315663,IT-0090,small_airport,"Aviosuperfice Mensanello",43.372874,11.120749,,EU,Italy,IT,Tuscany,IT-52,52,"Colle di val d'Elsa (SI)",0,,,SIMEN,,,Mensanello,50,2017-06-29T22:18:33+00:00
317005,IT-0176,small_airport,"Aviosuperficie La Filanda",43.4464,11.67414,,EU,Italy,IT,Tuscany,IT-52,52,"Pergine Valdarno (AR)",0,,,AR10,http://www.arturoghezzi.it/aviosuperficie/,,,50,2016-10-02T02:47:29+00:00
317365,IT-0181,small_airport,"Aviosuperficie Aliscarlino",42.912222,10.816667,9,EU,Italy,IT,Tuscany,IT-52,52,"Scarlino (GR)",0,LIQY,,GRSCA,,,,50,2023-10-01T04:39:46+00:00
320278,IT-0435,small_airport,"Aviosuperficie di Fucecchio",43.7514431,10.8073791,,EU,Italy,IT,Tuscany,IT-52,52,,0,,,,,,,50,2016-09-14T02:55:56+00:00
331746,IT-0543,small_airport,"Aviosuperficie Rotocenter",43.7152961,10.7439971,,EU,Italy,IT,Tuscany,IT-52,52,,0,,,,,,,50,2019-07-27T06:47:07+00:00
320364,IT-0441,small_airport,"Campo di Volo Campiglia",43.019437,10.594659,16,EU,Italy,IT,Tuscany,IT-52,52,"Campiglia Marittima",0,,,LI11,,,"Campiglia,Venturina",50,2016-09-19T02:33:14+00:00
334196,IT-0551,small_airport,"Aviosuperficie Club Ibis",43.022522,10.61157,49,EU,Italy,IT,Tuscany,IT-52,52,"Campiglia Marittima (LI)",0,,,LICMA,,,,50,2020-05-24T14:36:46+00:00
321193,IT-0501,small_airport,"Campo di Volo Selva Negra",42.406825,11.396192,,EU,Italy,IT,Tuscany,IT-52,52,Capalbio,0,,,GRCAP,,,,50,2016-11-15T01:57:58+00:00
320158,IT-0410,small_airport,"Aviosuperficie Aero Club Valdarno S.C.U.V.",43.53084,11.473086,1131,EU,Italy,IT,Tuscany,IT-52,52,"Cavriglia (AR)",0,,,ARCVP,,,"SCUV,Valle al Pero",50,2016-11-27T02:10:21+00:00
316455,LIQG,small_airport,"Aviosuperficie Cecina",43.2844444,10.5227778,,EU,Italy,IT,Tuscany,IT-52,52,Cecina,0,LIQG,,LI05,,,,50,2015-12-01T22:56:20+00:00
315996,IT-0131,small_airport,"Aviosuperficie Club Chiusdino",43.191012,11.143076,918,EU,Italy,IT,Tuscany,IT-52,52,"Chiusdino (SI)",0,,,SICHI,,,,50,2017-07-02T12:36:49+00:00
340425,IT-0675,small_airport,"Campo di Volo Chiusi Scalo",42.972564,11.944301,,EU,Italy,IT,Tuscany,IT-52,52,"Chiusi Scalo",0,,,,,,,50,2021-01-29T05:03:15+00:00
321108,IT-0494,small_airport,"Campo di Volo ""Il Gruccione""",43.605515,10.411837,15,EU,Italy,IT,Tuscany,IT-52,52,"Collesalvetti (LI)",0,,,LICOL,,,,50,2016-11-10T10:03:39+00:00
319612,IT-0324,small_airport,"Aviosuperficie Borgo Castelvecchio",43.0093333,11.7334667,1007,EU,Italy,IT,Tuscany,IT-52,52,"Contignano (SI)",0,,,SI06,http://www.borgodicastelvecchio.com/offerte-speciali.html#offerte_1,,"Borgo Castelvecchio",50,2016-07-24T05:43:52+00:00
319312,IT-0262,small_airport,"Empoli Airstrip",43.72512,10.98294,82,EU,Italy,IT,Tuscany,IT-52,52,Empoli,0,,,FI01,,,,50,2024-02-10T14:12:20+00:00
320363,IT-0440,small_airport,"Aviosuperficie Grecciano",43.628814,10.482438,6,EU,Italy,IT,Tuscany,IT-52,52,"Grecciano (LI)",0,,,LIGRE,,,Grecciano,50,2017-06-10T05:33:11+00:00
316798,IT-0156,small_airport,"Aviosuperficie Terra del Sole",42.775534,11.157271,50,EU,Italy,IT,Tuscany,IT-52,52,Grosseto,0,,,GRGRO,,,,50,2017-02-09T02:55:11+00:00
316204,IT-0148,small_airport,"Campo di Volo ""Flying Buttero""",42.517352,11.319137,49,EU,Italy,IT,Tuscany,IT-52,52,"Manciano (GR)",0,,,GRMAR,,,"Flying Buttero",50,2017-02-09T02:53:12+00:00
319730,IT-0351,small_airport,"Campo di Volo Vivoli",42.992253,10.806534,196,EU,Italy,IT,Tuscany,IT-52,52,"Massa Marittima (GR)",0,,,GRMSM,,,"Podere Ranieri,Vivoli",50,2017-02-07T02:11:21+00:00
346435,IT-0685,small_airport,"Musciano Private Airstrip",43.66433,10.72981,,EU,Italy,IT,Tuscany,IT-52,52,Musciano,0,,,,,,"Pista privata a Musciano",50,2022-08-29T13:41:19+00:00
331601,IT-0272,small_airport,"Aviosuperficie Costa d'Argento",42.495016,11.238771,,EU,Italy,IT,Tuscany,IT-52,52,Orbetello,0,,,GRORB,https://www.skydivecostadargento.com/,,,50,2024-02-17T04:53:23+00:00
320527,IT-0460,small_airport,"Aviosuperficie Pratello",43.55402,10.752517,173,EU,Italy,IT,Tuscany,IT-52,52,"Peccioli (PI)",0,,,PIPRA,,,Pratello,50,2017-06-17T13:18:03+00:00
527103,IT-0763,small_airport,"CdV Il Pianetto Airstrip",44.129994,10.395309,,EU,Italy,IT,Tuscany,IT-52,52,"Pieve Fosciana",0,,,LUPFS,,,,50,2024-04-28T05:15:35+00:00
317722,IT-0209,small_airport,"Aviosuperficie I Pinguini",43.87137,10.94651,,EU,Italy,IT,Tuscany,IT-52,52,"Quarrata (PT)",0,,,PTQUA,http://www.ipinguini.it,,,50,2017-06-18T06:32:56+00:00
321525,IT-0513,small_airport,"Campo di Volo privato ""Le Prata""",43.74537,10.404967,10,EU,Italy,IT,Tuscany,IT-52,52,"San Giuliano Terme",0,,,PISGT,,,,50,2016-12-16T01:57:37+00:00
317624,IT-0197,small_airport,"Aviosuperficie ""Il Borro""",43.536111,11.705,900,EU,Italy,IT,Tuscany,IT-52,52,"San Giustino (AR)",0,,,ARBOR,http://www.compagniavolatori.com,,,50,2016-11-27T01:58:05+00:00
317853,IT-0219,small_airport,"Campo di Volo Tuscany Flight",43.695333,10.800533,65,EU,Italy,IT,Tuscany,IT-52,52,"San Miniato (PI)",0,,,PISMN,,,"Tuscany Flight",50,2017-06-18T05:14:56+00:00
320159,IT-0411,small_airport,"Campo di Volo Massimo Costa",43.092714,10.556267,111,EU,Italy,IT,Tuscany,IT-52,52,"San Vincenzo (LI)",0,,,LISVN,,,"Massimo Costa, Sky Sports Europe",50,2017-05-20T02:36:04+00:00
317363,IT-0180,small_airport,"Aviosuperficie ""Il Gabbiano""",43.051711,10.552012,43,EU,Italy,IT,Tuscany,IT-52,52,"San Vincenzo (LI)",0,,,LISVC,,,"Gabbiano, Il Gabbiano",50,2017-05-20T02:29:29+00:00
318147,IT-0234,small_airport,"Campo di Volo Valdichiana",43.214021,11.823111,810,EU,Italy,IT,Tuscany,IT-52,52,"Sinalunga (SI)",0,,,SIVDC,,,Valdichiana,50,2017-06-29T05:34:41+00:00
316984,IT-0165,small_airport,"Aviosuperficie Renzo Storai",43.96583,11.458056,889,EU,Italy,IT,Tuscany,IT-52,52,"Vicchio del Mugello (FI)",0,,,FIVIC,http://www.aviostorai.com,,"Renzo Storai,AvioStorai",50,2017-02-02T04:34:09+00:00
333200,IT-0546,heliport,"Elibase Pegaso 1 (Santa Maria Annunziata Hospital)",43.730732,11.304224,,EU,Italy,IT,Tuscany,IT-52,52,"Bagno a Ripoli",0,,,,,,,0,2020-02-08T08:56:28+00:00
509698,IT-0714,heliport,"Ospedale Versilia Helipad",43.91513,10.221968,,EU,Italy,IT,Tuscany,IT-52,52,Camaiore,0,,,,,,,0,2023-06-22T08:02:44+00:00
340396,IT-0672,heliport,"Capraia Heliport",43.046217,9.844325,,EU,Italy,IT,Tuscany,IT-52,52,"Capraia Isola (LI)",0,,,,,,,0,2021-01-28T15:38:00+00:00
340397,IT-0673,heliport,"Follonica Heliport",42.920684,10.764557,,EU,Italy,IT,Tuscany,IT-52,52,"Follonica (LI)",0,,,,,,,0,2021-01-28T15:38:44+00:00
340398,IT-0674,heliport,"Gorgona Heliport",43.425819,9.900663,,EU,Italy,IT,Tuscany,IT-52,52,"Gorgona Scalo (LI)",0,,,,,,,0,2021-01-28T15:39:36+00:00
340392,IT-0668,heliport,"Giglio Heliport",42.365898,10.913201,,EU,Italy,IT,Tuscany,IT-52,52,"Isola del Giglio (GR)",0,,,,,,,0,2021-01-28T15:28:47+00:00
337056,IT-0576,heliport,"Giannutri Heliport",42.25347,11.100215,,EU,Italy,IT,Tuscany,IT-52,52,"Isola del Giglio (GR)",0,,,,,,,0,2021-01-28T15:28:59+00:00
337054,IT-0575,closed,"Giannutri Airfield",42.254584,11.116147,46,EU,Italy,IT,Tuscany,IT-52,52,"Isola del Giglio (GR)",0,,,,,https://it.wikipedia.org/wiki/Aviosuperficie_ed_elisuperficie_di_Giannutri,"Aviosuperficie di Giannutri, GRXX",0,2021-01-28T15:29:12+00:00
340395,IT-0671,heliport,"Monte Capanne Heliport",42.77163,10.168296,,EU,Italy,IT,Tuscany,IT-52,52,"Marciana (LI)",0,,,,,,,0,2021-01-28T15:36:44+00:00
320187,IT-0418,heliport,"Marradi Fire Brigade Helipad",44.089273,11.634656,,EU,Italy,IT,Tuscany,IT-52,52,"Marradi (FI)",0,,,,,,,0,2016-09-10T06:18:09+00:00
511439,IT-0722,closed,"Campo Volo Costa D'argento",42.430624,11.190423,,EU,Italy,IT,Tuscany,IT-52,52,"Monte Argentario",0,,,,,,,0,2023-08-28T04:47:26+00:00
320165,IT-0412,closed,"Campo di Volo Condor",42.9691667,10.6197222,10,EU,Italy,IT,Tuscany,IT-52,52,Piombino,0,,,,,,"Condor, LI08",0,2016-09-09T05:03:12+00:00
340393,IT-0669,heliport,"Portoferraio Hospital Heliport",42.815918,10.319657,,EU,Italy,IT,Tuscany,IT-52,52,"Portoferraio (LI)",0,,,,,,,0,2021-01-28T15:33:54+00:00
340394,IT-0670,heliport,"Palmaiola Heliport",42.865709,10.473906,,EU,Italy,IT,Tuscany,IT-52,52,"Rio (LI)",0,,,,,,,0,2021-01-28T15:35:04+00:00
320068,IT-0396,closed,"Campo di Volo Dedalo",42.92801,10.840792,,EU,Italy,IT,Tuscany,IT-52,52,"Scarlino (GR)",0,,,,,,"Dedalo, GRSCR",0,2017-02-09T02:39:09+00:00
509697,IT-0713,heliport,"Eliporto Privato ""Campo d'Aviazone",43.862432,10.255292,,EU,Italy,IT,Tuscany,IT-52,52,Viareggio,0,,,,,,,0,2023-06-22T07:58:34+00:00
