id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
43909,LBHT,small_airport,"Ihtiman Airfield",42.42189,23.767221,2113,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Ihtiman,0,LBHT,,,https://bg-bg.facebook.com/BG.LBHT,https://en.wikipedia.org/wiki/Ihtiman_Airfield,"Maintenance, aircraft maintenance, FTO",50,2016-02-16T22:42:18+00:00
43910,LBLS,small_airport,"Lesnovo Airfield",42.632465,23.650102,1825,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Lesnovo,0,LBLS,,,,,,50,2023-12-31T08:01:35+00:00
325118,BG-0058,small_airport,"Dragoman Airstrip",42.9335588,22.978856,,EU,Bulgaria,BG,"Sofia Province",BG-23,23,,0,,,,,,,50,2017-10-07T01:57:49+00:00
315604,BG-0025,small_airport,"Belchinski Bani Airstrip",42.374493,23.392854,,EU,Bulgaria,BG,"Sofia Province",BG-23,23,"Belchinski Bani",0,LBBB,,,,,"Air Sitis, Belchin",50,2023-11-01T10:59:04+00:00
316246,BG-0030,closed,"Bozhurishte Airport",42.753228,23.202753,1877,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Bozhurishte,0,,,,,,,50,2023-10-28T15:02:30+00:00
43908,LBDB,small_airport,"Dolna Banya Airfield",42.308529,23.820417,1779,EU,Bulgaria,BG,"Sofia Province",BG-23,23,"Dolna Banya",0,LBDB,,,,,,50,2023-12-31T08:04:39+00:00
316339,BG-0033,small_airport,"Slivnitsa Cropduster Strip",42.844082,23.014162,2028,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Slivnitsa,0,LBSA,,,,,,50,2024-01-06T04:45:20+00:00
514705,BG-0099,closed,"Dzhurovo Airport",42.96505,24.03685,1119,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Dzhurovo,0,,,,,,,0,2023-11-10T20:05:03+00:00
