id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2689,ESNU,medium_airport,"Umeå Airport",63.791801452637,20.282800674438,24,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Umeå,1,ESNU,UME,,https://www.swedavia.com/umea/,https://en.wikipedia.org/wiki/Ume%C3%A5_Airport,,750,2015-07-30T15:00:58+00:00
2687,ESNS,medium_airport,"Skellefteå Airport",64.62480163574219,21.076900482177734,157,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Skellefteå,1,ESNS,SFT,,,https://en.wikipedia.org/wiki/Skellefte%C3%A5_Airport,,750,2008-07-13T14:16:04+00:00
2690,ESNV,medium_airport,"Vilhelmina South Lapland Airport",64.579102,16.833599,1140,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Vilhelmina,1,ESNV,VHM,,,https://en.wikipedia.org/wiki/Vilhelmina_Airport,,750,2021-04-27T16:53:58+00:00
2716,ESUT,small_airport,"Hemavan Airport",65.806099,15.0828,1503,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Hemavan,1,ESUT,HMV,,,https://en.wikipedia.org/wiki/Hemavan_Airport,,150,2024-04-11T20:25:01+00:00
2680,ESNL,medium_airport,"Lycksele Airport",64.548302,18.7162,705,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Lycksele,1,ESNL,LYC,,,https://en.wikipedia.org/wiki/Lycksele_Airport,,750,2021-04-09T15:10:03+00:00
2713,ESUD,medium_airport,"Storuman Airport",64.960899,17.6966,915,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Storuman,0,ESUD,SQO,,,https://en.wikipedia.org/wiki/Storuman_Airport,,750,2024-04-11T20:27:58+00:00
323061,SE-0029,small_airport,"Dorotea Airfield",64.265398,16.490822,,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Dorotea,0,,,,,,,50,2021-04-27T16:53:31+00:00
29373,ESUA,closed,"Åmsele Air Base",64.570602416992,19.314100265503,,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Åmsele,0,,,,,,"ESUA, ESUA",250,2016-01-27T11:04:55+00:00
29376,ESUF,closed,"Fällfors Air Base",65.107597351074,20.761100769043,,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Fällfors,0,,,,,,"ESUF, ESUF",250,2016-01-27T11:00:45+00:00
355045,SE-0016,small_airport,"Nyholm Airstrip",64.86937,20.44866,,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,,0,,,,,,,50,2022-06-19T02:13:41+00:00
29383,ESUS,small_airport,"Åsele Airfield",64.155938,17.285045,,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Åsele,0,ESUS,,,,,,50,2023-12-25T06:22:13+00:00
29377,ESUG,small_airport,"Gargnäs Airfield",65.305298,17.9755,,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Gargnäs,0,ESUG,,,,,,50,2023-12-30T13:55:42+00:00
323345,SE-0033,closed,"Vindeln Flygfält",64.2676824,19.6187966,,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,,0,,,,,,,0,2017-05-21T01:37:29+00:00
520544,SE-0081,heliport,"Tärnaby Heliport",65.71402,15.21674,,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,,0,,,,,,,0,2024-02-07T05:09:52+00:00
323351,SE-0034,closed,"Malå flygfält",65.2133586,18.6844303,,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Malå,0,,,,,,,0,2017-05-21T03:25:07+00:00
323647,SE-0038,closed,"Stalons flygfält",64.950554,15.826759,,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Stalon,0,,,,,,,0,2017-06-05T18:10:42+00:00
