id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
30819,ULBC,medium_airport,"Cherepovets Airport",59.273601532,38.015800476100004,377,EU,Russia,RU,"Vologda Oblast",RU-VLG,VLG,Cherepovets,1,ULWC,CEE,,,https://en.wikipedia.org/wiki/Cherepovets_Airport,"УЛВЦ, Череповец",650,2014-07-13T13:20:10+00:00
32571,ULWW,medium_airport,"Vologda Airport",59.282501,39.944401,387,EU,Russia,RU,"Vologda Oblast",RU-VLG,VLG,Vologda,0,ULWW,VGD,,,https://en.wikipedia.org/wiki/Vologda_Airport,"Аэропорт Вологда",250,2023-03-30T04:44:04+00:00
346614,RU-0723,small_airport,"Novokemskii Airstrip",60.33815,37.24933,,EU,Russia,RU,"Vologda Oblast",RU-VLG,VLG,,0,,,,,,,50,2021-07-24T05:15:52+00:00
346615,RU-0724,small_airport,"Zubovo Airstrip",60.32048,37.02119,,EU,Russia,RU,"Vologda Oblast",RU-VLG,VLG,,0,,,,,,,50,2021-07-24T09:01:26+00:00
43010,XLWF,medium_airport,"Fedotovo Naval Air Base",59.190372,39.123459,574,EU,Russia,RU,"Vologda Oblast",RU-VLG,VLG,Kipelovo,0,,,XLWF,http://www.vologda18.narod.ru/,https://en.wikipedia.org/wiki/Fedotovo_(air_base),"ЬЛВФ, Kipelovo Naval Air Base, Аэродром Федотово, Аэродром Кипелово",250,2023-03-31T05:05:02+00:00
44747,ULWK,small_airport,"Kichmengskiy Gorodok Airport",59.97700119018555,45.82500076293945,,EU,Russia,RU,"Vologda Oblast",RU-VLG,VLG,"Kichmengskiy Gorodok",1,ULWK,,,,,"Kichmengsky Gorodok Airport, Аэропорт Кичменгский Городок",100,2009-08-18T15:19:15+00:00
44607,ULWR,small_airport,"Vytegra Airfield",61.032001,36.435001,217,EU,Russia,RU,"Vologda Oblast",RU-VLG,VLG,Vytegra,0,ULWR,,ULWR,,,"Аэропорт Вытегра, УЛВР",100,2023-03-30T10:11:46+00:00
326385,ULWB,small_airport,"Belozersk Airfield",60.015745,37.755371,399,EU,Russia,RU,"Vologda Oblast",RU-VLG,VLG,Belozersk,0,,,ULWB,,,"УЛВБ, Белозерск, Belozyorsk",50,2024-02-25T14:07:22+00:00
42993,RU-0051,closed,"Nikolsk Airport",59.496666,45.518333,551,AS,Russia,RU,"Vologda Oblast",RU-VLG,VLG,Nikolsk,0,,,,,https://en.wikipedia.org/wiki/Nikolsk_Airport,"Nikolsk South Airport",50,2023-03-26T17:06:27+00:00
43004,RU-0057,closed,"Tarnogskiy Gorodok Airfield",60.5033,43.6017,328,EU,Russia,RU,"Vologda Oblast",RU-VLG,VLG,"Tarnogskiy Gorodok",0,,,,,https://en.wikipedia.org/wiki/Tarnogskiy_Gorodok_Airfield,"Tarnogsky Gorodok Airport, Tarnoga Airport, Аэропорт Тарногский Городок, Аэропорт Тарнога, УЛВГ, ULWG",50,2024-05-03T03:49:53+00:00
42994,RU-VUS,small_airport,"Velikiy Ustyug Airport",60.788299560546875,46.2599983215332,331,EU,Russia,RU,"Vologda Oblast",RU-VLG,VLG,"Velikiy Ustyug",0,ULWU,VUS,,,https://en.wikipedia.org/wiki/Velikiy_Ustyug_Airport,"Аэропорт Великий Устюг",50,2009-08-18T15:29:37+00:00
44760,XLWT,small_airport,"Trufanovo Airfield",59.308998,39.849998,417,EU,Russia,RU,"Vologda Oblast",RU-VLG,VLG,Vologda,0,,,XLWT,http://www.chpa.ru/dzvologda/dzvologda_main.htm,,"Аэродром Труфаново",50,2017-09-25T05:48:46+00:00
46286,ULWT,closed,"Totma Airport",59.9835754516,42.7672863007,,EU,Russia,RU,"Vologda Oblast",RU-VLG,VLG,Totma,0,,,,,,"Totma Airport, Аэропорт Тотьма, УЛВТ, ULWT",0,2010-03-15T17:14:23+00:00
44641,RU-0178,heliport,"Yaskino Helipad",59.170249938964844,39.82509994506836,,EU,Russia,RU,"Vologda Oblast",RU-VLG,VLG,Vologda,0,,,,,,"Abramtsevo Helipad, Вертолётная площадка Яскино, Вертолётная площадка Абрамцево",0,2009-08-06T19:26:54+00:00
