id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
43907,BG-0015,closed,"Trastenik Airfield",43.665955,25.866686,450,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Trastenik,0,,,,,,,0,2021-08-26T05:50:54+00:00
347167,BG-0080,small_airport,"Selskostopansko Airstrip",43.40321,25.8523,,EU,Bulgaria,BG,"Ruse Province",BG-18,18,,0,,,,,,,50,2021-08-22T04:29:59+00:00
516463,BG-0118,closed,"Batishnitsa Cropduster Strip",43.5426,25.87698,915,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Batishnitsa,0,,,,,,,50,2023-12-17T13:03:54+00:00
316430,LBBZ,small_airport,"Bazan Airstrip",43.728429,26.119696,579,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Bazan,0,LBBZ,,,,,,50,2023-05-17T16:11:05+00:00
316381,LBBQ,small_airport,"Byala Airfield",43.463484,25.711613,210,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Byala,0,LBBQ,,,,,,50,2023-12-31T08:03:39+00:00
43905,BG-0013,small_airport,"Dve Mogili Airfield",43.606655,25.890982,837,EU,Bulgaria,BG,"Ruse Province",BG-18,18,"Dve Mogili",0,LBDM,,,,,,50,2019-03-16T11:25:07+00:00
323737,BG-0046,small_airport,"Dzhulyunitsa Airstrip",43.5858,25.614431,,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Dzhulyunitsa,0,,,,,,,50,2023-12-18T15:45:34+00:00
516462,BG-0117,small_airport,"Ekzarh Yosif Airstrip",43.62617,25.78988,620,EU,Bulgaria,BG,"Ruse Province",BG-18,18,"Ekzarh Yosif",0,,,,,,,50,2023-12-06T05:02:24+00:00
508727,BG-0090,small_airport,"Nikolovo Airfield",43.861685,26.1328,502,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Nikolovo,0,,,,,,,50,2023-05-17T16:10:14+00:00
517387,BG-0132,closed,"Novo Selo Cropduster Strip",43.78998,26.20561,538,EU,Bulgaria,BG,"Ruse Province",BG-18,18,"Novo Selo",0,,,,,,,50,2023-12-29T04:53:00+00:00
508728,BG-0091,small_airport,"Pirgovo Airfield",43.7063,25.89486,564,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Pirgovo,0,,,,,,,50,2023-05-17T16:14:34+00:00
315510,BG-0024,small_airport,"Krivnya Agricultural Airfield",43.66307,26.422251,984,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Senovo,0,,,,,,,50,2023-12-19T14:59:06+00:00
92,LBRS,small_airport,"Ruse Airport",43.694801,26.0567,614,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Shtraklevo,0,LBRS,ROU,,,https://en.wikipedia.org/wiki/Ruse_Airport,"LB24, Shtraklevo Air Base, Shtruklovo",50,2021-03-19T14:20:09+00:00
331845,BG-0073,closed,"Shtraklevo Airstrip",43.727328,26.050494,568,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Shtraklevo,0,,,,,,,50,2023-11-09T18:36:19+00:00
43906,BG-0014,closed,"Ryakhovo Airport",43.982754,26.242744,65,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Ryakhovo,0,,,,,,,0,2019-01-01T06:53:43+00:00
514639,BG-0098,closed,"Vetovo Airport",43.71982,26.2748,748,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Vetovo,0,,,,,,,0,2023-11-09T18:34:34+00:00
