id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5639,RKPC,large_airport,"Jeju International Airport",33.512058,126.492548,118,AS,"South Korea",KR,Jejudo,KR-49,49,"Jeju City",1,RKPC,CJU,,https://www.airport.co.kr/jejueng/index.do,https://en.wikipedia.org/wiki/Jeju_International_Airport,,51275,2024-04-29T19:29:00+00:00
5640,RKPD,medium_airport,"Jeongseok Airport",33.3996009827,126.711997986,1171,AS,"South Korea",KR,Jejudo,KR-49,49,"Jeju Island",0,RKPD,JDG,,,https://en.wikipedia.org/wiki/Jeongseok_Airport,Cheju,250,2014-11-30T16:44:48+00:00
323124,KR-0041,small_airport,"Alddreu Airfield (K-40) (Cheju-do No. 2)",33.203935,126.271319,,AS,"South Korea",KR,Jejudo,KR-49,49,,0,,,,,https://en.wikipedia.org/wiki/Alddreu_Airfield,Moseulpo,50,2021-02-04T17:49:35+00:00
326981,KR-0285,small_airport,"Jeju  ROK Naval Air Facility",33.510775,126.49913,,AS,"South Korea",KR,Jejudo,KR-49,49,Yongdami-dong,0,,,,,,"Yongdami-dong, Jeju Si, 용다 미동, ROK Naval Facility",50,2018-04-07T03:32:36+00:00
301582,RK9I,heliport,"N 323 Helipad",33.306494,126.455998,2062,AS,"South Korea",KR,Jejudo,KR-49,49,,0,RK9I,,RK9I,,,,0,2017-04-15T04:15:44+00:00
322707,KR-0018,heliport,"Chuja Port Heliport",33.941188,126.324899,,AS,"South Korea",KR,Jejudo,KR-49,49,"Chuja, Hach’uja-do (Chujado Islands)",0,,JCJ,,,,,0,2017-05-13T15:33:20+00:00
326988,KR-0288,heliport,"ROK Navy 301st Defense Squadron Miaksan Radar Site Helipad",33.30117,126.55571,,AS,"South Korea",KR,Jejudo,KR-49,49,Donghong-dong,0,,,,,,"ROK Navy 301st Defense Squadron, Miaksan, Donghong-dong",0,2018-04-08T08:10:58+00:00
322725,KR-0021,heliport,"Jeju Island Naval Base Heliport",33.227151,126.480542,,AS,"South Korea",KR,Jejudo,KR-49,49,Gangjeong,0,,,,,https://en.wikipedia.org/wiki/Jeju_Naval_Base,"Jeju Island Naval Base, Gangjeong",0,2018-04-08T03:48:53+00:00
326986,KR-0287,heliport,"Jeju Island Naval Base Command Helipad",33.228556,126.482651,,AS,"South Korea",KR,Jejudo,KR-49,49,Gangjeong,0,,,,,https://en.wikipedia.org/wiki/Jeju_Naval_Base,"Gangjeong, Jeju Island Naval Base",0,2018-04-08T03:49:33+00:00
323125,KR-0042,heliport,"Gapado Heliport",33.168004,126.278714,,AS,"South Korea",KR,Jejudo,KR-49,49,Gapado,0,,,,,,,0,2017-05-10T05:35:40+00:00
323549,KR-0092,heliport,"N-317 Heliport",33.392276,126.495388,3000,AS,"South Korea",KR,Jejudo,KR-49,49,Hallasan,0,,,RK9D,,,"RK9D, N 317, N-317, Hallasan",0,2017-05-29T18:12:57+00:00
327013,KR-0289,heliport,"ROK Air Force 8546th Group: 308th Squadron Heliport",33.232446,126.255317,,AS,"South Korea",KR,Jejudo,KR-49,49,Hamo-ri,0,,,,,,"ROK Air Force 8546th Group: 308th Squadron, Hamo-ri",0,2018-04-08T19:14:15+00:00
316104,RKA7,heliport,"N 319 Helipads",33.295243,126.573717,1006,AS,"South Korea",KR,Jejudo,KR-49,49,Injeongoreum-ro,0,,,RKA7,,,"RKA7, N 319, N-319, Injeongoreum",0,2017-05-29T18:40:29+00:00
323238,RKPM,heliport,"Mosulpo Airbase Heliport",33.293821,126.162786,233,AS,"South Korea",KR,Jejudo,KR-49,49,Mosulpo,0,RKPM,,,,,,0,2017-05-15T04:39:49+00:00
327016,KR-0290,heliport,"Hallasan Heliport",33.370098,126.533043,,AS,"South Korea",KR,Jejudo,KR-49,49,Odeung-dong,0,,,,,,"Hallsan, Odeung-dong",0,2018-04-08T20:27:53+00:00
301476,RK9G,heliport,"N 321 Helipad",33.422353,126.551122,1910,AS,"South Korea",KR,Jejudo,KR-49,49,"Sallokbuk-ro, Jeju Island",0,,,RK9G,,,"RK9G, N 321, N-321, Sallokbuk",0,2017-05-29T19:21:10+00:00
301584,RK9J,heliport,"N 324 Helipad",33.960563,126.293367,88,AS,"South Korea",KR,Jejudo,KR-49,49,"Sang-Chuja Island",0,RK9J,,RK9J,,,,0,2017-04-13T05:53:11+00:00
322724,KR-0020,heliport,"Seogwipo Heliport",33.238636,126.567154,,AS,"South Korea",KR,Jejudo,KR-49,49,Seogwipo,0,,,,,,,0,2018-04-08T06:23:51+00:00
301585,RK9K,heliport,"N 325 Helipad",33.939677,126.322973,42,AS,"South Korea",KR,Jejudo,KR-49,49,"Sinyangseo-gil (Ha-Chuja Island)",0,,,RK9K,,,"RK9K, Sinyangseo, Ha-Chuja Island, N 325, N-325",0,2017-05-29T19:54:00+00:00
322708,KR-0019,heliport,"Taesŏ-ri Heliport",33.965208,126.291626,,AS,"South Korea",KR,Jejudo,KR-49,49,"Taesŏ-ri, Sangch’uja-do (Chujado Islands)",0,,,,,,,0,2017-04-14T03:44:04+00:00
301472,RK9E,heliport,"N 318 Helipad",33.492923,126.962962,240,AS,"South Korea",KR,Jejudo,KR-49,49,"Udo Island",0,,,RK9E,,,"RK9E, Udo, N 317, N-317",0,2017-05-29T18:24:45+00:00
326984,KR-0286,heliport,"Jeju International Airport Heliport",33.509467,126.49965,,AS,"South Korea",KR,Jejudo,KR-49,49,Yongdami-dong,0,,,,,,"Jeju International Airport, Yongdami-dong",0,2018-04-07T16:57:07+00:00
