id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3063,FZUA,medium_airport,"Kananga Airport",-5.90005,22.4692,2139,AF,"Democratic Republic of the Congo",CD,"Kasaï-Central Province",CD-KC,KC,Kananga,1,FZUA,KGA,,,https://en.wikipedia.org/wiki/Kananga_Airport,,750,2022-12-20T15:00:15+00:00
31464,FZUF,closed,"Kasonga Airport",-6.648889,22.391338,2707,AF,"Democratic Republic of the Congo",CD,"Kasaï-Central Province",CD-KC,KC,Kasonga,0,,,,,,FZUF,50,2022-12-21T09:41:18+00:00
31475,FZUT,closed,"Katubwe Airport",-6.05,22.6,2461,AF,"Democratic Republic of the Congo",CD,"Kasaï-Central Province",CD-KC,KC,Katubwe,0,,,,,,FZUT,50,2022-12-21T09:38:15+00:00
31463,FZUE,closed,"Lubondaie Airport",-6.50209,22.45663,2657,AF,"Democratic Republic of the Congo",CD,"Kasaï-Central Province",CD-KC,KC,Lubondaie,0,,,,,,FZUE,50,2022-12-21T09:40:06+00:00
505671,CD-0035,small_airport,"Lubondaie Airport",-6.570868,22.647285,,AF,"Democratic Republic of the Congo",CD,"Kasaï-Central Province",CD-KC,KC,Lubondaie,0,,,,,,,50,2022-12-21T10:10:34+00:00
31873,FZUG,small_airport,"Luiza Airport",-7.189971,22.39254,2890,AF,"Democratic Republic of the Congo",CD,"Kasaï-Central Province",CD-KC,KC,Luiza,0,FZUG,LZA,,,,,50,2022-12-21T09:42:22+00:00
31476,FZUU,closed,"Lutshatsha Airport",-6.05669,22.18663,2329,AF,"Democratic Republic of the Congo",CD,"Kasaï-Central Province",CD-KC,KC,Lutshatsha,0,,,,,,FZUU,50,2022-12-21T09:39:15+00:00
31466,FZUI,small_airport,"Mboi Airport",-6.841893,22.008533,2789,AF,"Democratic Republic of the Congo",CD,"Kasaï-Central Province",CD-KC,KC,Mboi,0,FZUI,,,,,,50,2022-12-21T09:41:42+00:00
31465,FZUH,small_airport,"Moma Airport",-7.235189,22.608833,2789,AF,"Democratic Republic of the Congo",CD,"Kasaï-Central Province",CD-KC,KC,Moma,0,FZUH,,,,,,50,2022-12-21T09:42:36+00:00
31467,FZUJ,closed,"Muambi Airport",-6.683,22.533001,2493,AF,"Democratic Republic of the Congo",CD,"Kasaï-Central Province",CD-KC,KC,Muambi,0,,,,,,FZUJ,50,2022-12-21T10:08:49+00:00
31496,FZWL,small_airport,"Munkamba Airport",-5.760603,23.05584,2230,AF,"Democratic Republic of the Congo",CD,"Kasaï-Central Province",CD-KC,KC,Munkamba,0,FZWL,,,,,,50,2022-12-21T11:17:30+00:00
31473,FZUR,closed,"Tshibala Airport",-6.933,22,2287,AF,"Democratic Republic of the Congo",CD,"Kasaï-Central Province",CD-KC,KC,Tshibala,0,,,,,,FZUR,50,2022-12-21T10:08:25+00:00
31474,FZUS,small_airport,"Tshikaji Airport",-5.977018,22.457771,2287,AF,"Democratic Republic of the Congo",CD,"Kasaï-Central Province",CD-KC,KC,Tshikaji,0,FZUS,,,,,,50,2022-12-21T09:37:29+00:00
505672,CD-0036,closed,"Mbulungu Airport",-6.039547,21.888542,,AF,"Democratic Republic of the Congo",CD,"Kasaï-Central Province",CD-KC,KC,Mbulungu,0,,,,,,,0,2022-12-21T11:24:17+00:00
