id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4959,NFFN,medium_airport,"Nadi International Airport",-17.755399703979492,177.4429931640625,59,OC,Fiji,FJ,"Western Division",FJ-W,W,Nadi,1,NFFN,NAN,,,https://en.wikipedia.org/wiki/Nadi_International_Airport,,750,2008-12-19T20:09:58+00:00
4960,NFNA,medium_airport,"Nausori International Airport",-18.04330062866211,178.5590057373047,17,OC,Fiji,FJ,"Central Division",FJ-C,C,Nausori,1,NFNA,SUV,,,https://en.wikipedia.org/wiki/Nausori_International_Airport,,750,2008-12-19T20:10:04+00:00
4961,NFNL,medium_airport,"Labasa Airport",-16.4667,179.339996,44,OC,Fiji,FJ,"Northern Division",FJ-N,N,Labasa,1,NFNL,LBS,,,https://en.wikipedia.org/wiki/Lambasa_Airport,,750,2023-04-11T00:33:52+00:00
32397,NFNS,small_airport,"Savusavu Airport",-16.803394,179.340587,17,OC,Fiji,FJ,"Northern Division",FJ-N,N,Savusavu,1,NFNS,SVU,,,https://en.wikipedia.org/wiki/Savusavu_Airport,,150,2021-10-14T21:26:07+00:00
32485,NFNM,small_airport,"Matei Airport",-16.690599,-179.876999,60,OC,Fiji,FJ,"Northern Division",FJ-N,N,Matei,1,NFNM,TVU,,,https://en.wikipedia.org/wiki/Matei_Airport,Taveuni,150,2021-02-05T10:41:42+00:00
31926,NFMA,small_airport,"Mana Island Airport",-17.672844,177.0985,,OC,Fiji,FJ,"Western Division",FJ-W,W,"Mana Island",1,NFMA,MNF,,,https://en.wikipedia.org/wiki/Mana_Island_Airport,,150,2022-03-18T02:23:03+00:00
32233,NFNR,small_airport,"Rotuma Airport",-12.482500076293945,177.0709991455078,22,OC,Fiji,FJ,"Rotuma (dependency)",FJ-R,R,Rotuma,1,NFNR,RTA,,,https://en.wikipedia.org/wiki/Rotuma_Island_Airport,Elsee,150,2008-12-19T20:10:16+00:00
31810,NFNB,small_airport,"Levuka Airfield",-17.7110996246,178.759002686,11,OC,Fiji,FJ,"Eastern Division",FJ-E,E,Bureta,1,NFNB,LEV,,,https://en.wikipedia.org/wiki/Levuka_Airfield,,150,2011-10-02T14:08:48+00:00
32176,NFFO,small_airport,"Malolo Lailai Island Airport",-17.778448,177.196996,10,OC,Fiji,FJ,"Western Division",FJ-W,W,"Malolo Lailai Island",1,NFFO,PTF,,,https://en.wikipedia.org/wiki/Malolo_Lailai_Airport,,150,2022-06-19T20:55:26+00:00
301882,NFFA,small_airport,"Ba Airport",-17.530799,177.690506,20,OC,Fiji,FJ,"Western Division",FJ-W,W,Ba,0,NFFA,,,,,BFJ,50,2022-06-15T00:44:50+00:00
32113,NFOL,small_airport,"Ono-i-Lau Airport",-20.6589,-178.7411,110,OC,Fiji,FJ,"Eastern Division",FJ-E,E,Ono-i-Lau,0,NFOL,ONU,,,,,50,2015-08-15T23:20:57+00:00
312330,NFCS,seaplane_base,"Castaway Island Seaplane Base",-17.7358,177.129,0,OC,Fiji,FJ,"Western Division",FJ-W,W,"Castaway Island",0,NFCS,CST,,,,,0,2014-06-29T13:44:47+00:00
312331,NFRS,seaplane_base,"Treasure Island Seaplane Base",-17.6554,177.2654,0,OC,Fiji,FJ,"Western Division",FJ-W,W,"Treasure Island Resort",0,NFRS,,,,,,0,2014-06-29T15:10:51+00:00
31662,NFCI,small_airport,"Cicia Airport",-17.7432994843,-179.341995239,13,OC,Fiji,FJ,"Eastern Division",FJ-E,E,Cicia,1,NFCI,ICI,,,https://en.wikipedia.org/wiki/Cicia_Airport,,150,2011-10-02T13:39:59+00:00
31789,NFNO,small_airport,"Koro Island Airport",-17.3458003998,179.42199707,358,OC,Fiji,FJ,"Eastern Division",FJ-E,E,"Koro Island",1,NFNO,KXF,,,https://en.wikipedia.org/wiki/Koro_Airport,,150,2011-10-02T13:47:15+00:00
31829,NFNK,small_airport,"Lakeba Island Airport",-18.1991996765,-178.817001343,280,OC,Fiji,FJ,"Eastern Division",FJ-E,E,"Lakeba Island",1,NFNK,LKB,,,https://en.wikipedia.org/wiki/Lakeba_Airport,,150,2011-10-02T13:54:33+00:00
31895,NFMO,small_airport,"Moala Airport",-18.566699981699998,179.951004028,13,OC,Fiji,FJ,"Eastern Division",FJ-E,E,Moala,1,NFMO,MFJ,,,https://en.wikipedia.org/wiki/Moala_Airport,,150,2011-10-02T14:31:53+00:00
32026,NFNG,small_airport,"Ngau Airport",-18.115600585899998,179.339996338,50,OC,Fiji,FJ,"Eastern Division",FJ-E,E,Ngau,1,NFNG,NGI,,,https://en.wikipedia.org/wiki/Ngau_Airport,,150,2011-10-02T14:39:01+00:00
35321,NFVB,small_airport,"Vanua Balavu Airport",-17.268999099731445,-178.9759979248047,76,OC,Fiji,FJ,"Eastern Division",FJ-E,E,"Vanua Balavu",1,NFVB,VBV,,,https://en.wikipedia.org/wiki/Vanuabalavu_Airport,Vanuabalavu,150,2008-12-19T20:10:28+00:00
31738,NFKD,small_airport,"Vunisea Airport",-19.058099746699998,178.156997681,6,OC,Fiji,FJ,"Eastern Division",FJ-E,E,Vunisea,1,NFKD,KDV,,,https://en.wikipedia.org/wiki/List_of_airports_in_Fiji,"Kadavu Island",150,2011-10-02T14:53:22+00:00
32717,NFSW,small_airport,"Yasawa Island Airport",-16.7589,177.544998,29,OC,Fiji,FJ,"Western Division",FJ-W,W,"Yasawa Island",1,NFSW,YAS,,https://airportsfiji.com/ais-fiji/?page_id=234,https://en.wikipedia.org/wiki/Yasawa_Island_Airport,,100,2024-03-06T15:17:41+00:00
32023,NFKB,small_airport,"Kaibu Island Airport",-17.254199981689453,-179.48899841308594,,OC,Fiji,FJ,"Northern Division",FJ-N,N,"Kaibu Island",0,NFKB,,,,,,50,2008-08-03T11:47:15+00:00
31860,NFNH,small_airport,"Laucala Island Airport",-16.74810028076172,-179.66700744628906,10,OC,Fiji,FJ,"Northern Division",FJ-N,N,"Laucala Island",0,NFNH,LUC,,,,,50,2008-08-03T11:47:19+00:00
344020,NFGO,small_airport,"Mago Island Airstrip",-17.438646,-179.163601,315,OC,Fiji,FJ,"Eastern Division",FJ-E,E,"Mago Island",0,NFGO,,,,,,50,2021-05-08T00:06:19+00:00
316625,FJ-0001,small_airport,"Nanuku Airport",-18.2553,178.0492,21,OC,Fiji,FJ,"Central Division",FJ-C,C,"Nanuku Auberge Resort",0,NFND,PHR,,https://nanukuresort.com/,,Taunovo,50,2024-04-09T17:11:20+00:00
313476,NFFR,small_airport,"Rabi Island Airport",-16.5337,179.9757,88,OC,Fiji,FJ,"Northern Division",FJ-N,N,"Rabi Island",0,NFFR,RBI,,,,,50,2014-12-27T04:38:59+00:00
32567,NFNV,closed,"Vatukoula Airport",-17.499603,177.863075,156,OC,Fiji,FJ,"Western Division",FJ-W,W,Vatukoula,0,,,,,,"NFNV, NFNV, VAU",50,2022-06-15T00:45:40+00:00
32600,NFVL,small_airport,"Vatulele Airport",-18.512500762939453,177.63900756835938,36,OC,Fiji,FJ,"Western Division",FJ-W,W,Vatulele,0,NFVL,VTF,,,,,50,2008-12-19T20:10:30+00:00
31719,NFNW,small_airport,"Wakaya Island Airport",-17.617000579833984,179.01699829101562,130,OC,Fiji,FJ,"Eastern Division",FJ-E,E,"Wakaya Island",0,NFNW,KAY,,,,,50,2008-12-19T20:10:22+00:00
315553,NFNU,closed,"Bui-Dama Airport",-16.8598,178.6232,90,OC,Fiji,FJ,"Northern Division",FJ-N,N,Bua,0,,,,,,"Ndalomo, NFNU, BVF",0,2015-09-26T16:05:50+00:00
506977,FJ-0004,seaplane_base,"Korolevu Seaplane Base",-18.215569,177.729767,,OC,Fiji,FJ,"Western Division",FJ-W,W,Korolevu,0,,KVU,,,,,0,2023-03-04T00:12:14+00:00
316560,NTA,closed,"Natadola Airport",-18.0677,177.315,12,OC,Fiji,FJ,"Western Division",FJ-W,W,Mbatiri,0,,,,,,"NTA, NTA",0,2015-12-22T05:33:33+00:00
353598,FJ-0003,heliport,"Matamanoa Island Heliport",-17.63799,177.06631,190,OC,Fiji,FJ,"Western Division",FJ-W,W,Nadi,0,,,,,,,0,2022-03-18T02:22:10+00:00
302394,BXL,seaplane_base,"Blue Lagoon Seaplane Base",-16.943,177.368,0,OC,Fiji,FJ,"Western Division",FJ-W,W,"Nanuya Lailai Island",0,,BXL,,,,,0,2015-08-15T18:58:46+00:00
315187,NFUL,seaplane_base,"Turtle Island Seaplane Base",-16.966,177.368,0,OC,Fiji,FJ,"Western Division",FJ-W,W,"Nanuya Levu Island",0,NFUL,TTL,,,,,0,2015-08-15T19:04:10+00:00
45040,NFBG,closed,"Biaugunu Airport",-16.4493799329,179.740104675,32,OC,Fiji,FJ,"Northern Division",FJ-N,N,"Saqani, Cakaudrove",0,,,,,,"Saqani Airport, NFBG, AQS",0,2014-07-05T03:54:32+00:00
352637,FJ-0002,heliport,"Vomo Heliport",-17.5014,177.27288,46,OC,Fiji,FJ,"Western Division",FJ-W,W,Vomo,0,,,,,,,0,2022-02-11T14:29:38+00:00
