id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5618,RJTA,medium_airport,"JMSDF Atsugi Air Base / Naval Air Facility Atsugi",35.454601,139.449997,205,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,"Ayase / Yamato",0,RJTA,NJA,,,https://en.wikipedia.org/wiki/Naval_Air_Facility_Atsugi,"Atsugi NAF",400,2020-06-19T10:05:13+00:00
5626,RJTR,heliport,"Camp Zama Kastner Army Heliport",35.512771,139.393437,360,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,"Sagamihara / Zama",0,RJTR,,,,https://en.wikipedia.org/wiki/Camp_Zama,,250,2020-06-19T10:04:07+00:00
336040,JP-0351,heliport,"Hakone Town Hall Hayakawa Riverbed Emergency Helipad",35.233443,139.10665,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Hakone,0,,,,,,,0,2020-09-23T16:57:42+00:00
515183,JP-3334,heliport,"Branz Tower Ofuna Helipad",35.35572,139.53392,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2023-11-18T05:34:04+00:00
41850,RJTX,heliport,"Yokosuka Heliport",35.289663,139.680047,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokosuka,0,RJTX,,,,,,0,2020-06-19T10:06:45+00:00
343635,JP-1817,closed,"Sagami (Nakatsu) Airfield",35.51341,139.34257,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Aikawa,0,,,,,,,0,2021-04-29T14:06:48+00:00
340744,JP-1297,closed,"Atsugi Gliderfield",35.452778,139.371111,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Atsugi,0,,,,,,,0,2021-02-05T15:32:38+00:00
343981,JP-1942,heliport,"Bosai-no-Oka Park Heliport",35.43493,139.3432,179,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Atsugi,0,,,,,,,0,2021-05-06T10:15:25+00:00
343758,JP-1902,heliport,"Sertesitio Shonan Tsujido Helipad",35.34102,139.44344,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Chigasaki,0,,,,,,,0,2021-04-29T17:46:02+00:00
343759,JP-1903,heliport,"Crest Forum Shonan Tsujido Helipad",35.34177,139.44332,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Chigasaki,0,,,,,,,0,2021-04-29T17:47:47+00:00
350255,JP-2706,heliport,"Chigasaki City Hall Heliport",35.33394,139.40355,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Chigasaki,0,,,,,,,0,2021-12-07T14:21:28+00:00
350258,JP-2709,heliport,"Chigasaki Municipal Hospital Heliport",35.3398,139.41528,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Chigasaki,0,,,,,,,0,2021-12-07T15:28:08+00:00
340664,JP-1227,closed,"Fujisawa Airfield",35.356667,139.463889,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Fujisawa,0,,,,,,,0,2021-02-05T09:38:18+00:00
343757,JP-1901,heliport,"Shonan Fujisawa Tokushukai Hospital Heliport",35.34116,139.44512,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Fujisawa,0,,,,,,,0,2021-04-29T17:42:54+00:00
350256,JP-2707,heliport,"List Residence Tsujido Tower Helipad",35.33621,139.44761,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Fujisawa,0,,,,,,,0,2021-12-07T14:22:59+00:00
350257,JP-2708,heliport,"Fujisawa City Hall Heliport",35.3388,139.49104,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Fujisawa,0,,,,,,,0,2021-12-07T14:24:28+00:00
334645,JP-0280,heliport,"Ashinoko Heliport",35.19584,138.99521,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Hakone,0,,,,,,,0,2020-06-19T10:01:32+00:00
343938,JP-1929,heliport,"Hakone Sengokuhara Helipad",35.26674,138.99668,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Hakone,0,,,,,,,0,2021-05-04T21:06:02+00:00
343986,JP-1944,heliport,"Hakone-en Heliport",35.21067,139.02774,2901,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Hakone,0,,,,,,,0,2021-05-06T10:35:23+00:00
343980,JP-1941,heliport,"Hiratsuka City Hospital Helipad",35.33636,139.32497,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Hiratsuka,0,,,,,,,0,2021-05-06T10:14:08+00:00
350262,JP-2712,heliport,"Hiratsuka City Hall Heliport",35.33504,139.34949,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Hiratsuka,0,,,,,,,0,2021-12-07T16:59:43+00:00
334644,JP-0279,heliport,"Tokai University Hospital Heliport",35.407779,139.313754,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Isehara,0,,,,,,,0,2020-06-19T10:00:05+00:00
337949,JP-0640,heliport,"Sakanoshita Helipad",35.30403,139.53001,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kamakura,0,,,,,,,0,2020-12-18T15:23:46+00:00
342541,JP-1636,heliport,"Shonai Kamakura General Hospital Helipad",35.34539,139.51521,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kamakura,0,,,,,,,0,2021-04-01T12:00:15+00:00
336798,JP-0510,heliport,"SolidSquare West Helipad",35.53547,139.699606,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-10-15T09:49:03+00:00
336799,JP-0511,heliport,"SolidSquare East Helipad",35.535138,139.700185,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-10-15T09:49:48+00:00
336800,JP-0512,heliport,"Lazona Kawasaki Central Tower Helipad",35.533405,139.698088,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-10-15T09:53:46+00:00
336801,JP-0513,heliport,"Lazona Kawasaki Toshiba Building Helipad",35.532174,139.695062,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-10-15T09:54:58+00:00
336803,JP-0515,heliport,"Iks Kawasaki The Tower Helipad",35.53086,139.693501,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-10-15T10:04:22+00:00
336804,JP-0516,heliport,"Urbain Bio Kawasaki Helipad",35.53031,139.69349,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-10-15T10:06:14+00:00
336805,JP-0517,heliport,"Ville Clair Kawasaki Tower Helipad",35.530375,139.69268,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-10-15T10:07:39+00:00
336806,JP-0518,heliport,"Brillia Tower Kawasaki Helipad",35.529022,139.693115,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-10-15T10:08:50+00:00
336807,JP-0519,heliport,"Kawasaki Saiwai Hospital Helipad",35.528468,139.692283,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-10-15T10:10:03+00:00
336808,JP-0520,heliport,"Kawasaki Gate Tower Helipad",35.52804,139.692256,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-10-15T10:11:02+00:00
336809,JP-0521,heliport,"Round-Cross Kawasaki Helipad",35.530471,139.696822,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-10-15T10:13:21+00:00
336810,JP-0522,heliport,"Pacific Marks Kawasaki Helipad",35.531571,139.698994,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-10-15T10:15:20+00:00
337310,JP-0552,heliport,"Kawasaki Ekimae Tower Rebark Helipad",35.5321,139.69864,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-11-17T16:20:21+00:00
337505,JP-0553,heliport,"Atre Kawasaki Helipad",35.53148,139.69781,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-11-30T16:42:22+00:00
337511,JP-0554,heliport,"Clie Kawasaki Helipad",35.53196,139.6996,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-11-30T17:09:42+00:00
337512,JP-0555,heliport,"Dice Helipad",35.531239,139.700175,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-11-30T17:14:47+00:00
337516,JP-0556,heliport,"Nittochi Kawasaki Building Helipad",35.530227,139.701927,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-11-30T17:52:55+00:00
337517,JP-0557,heliport,"Rurier Kawasaki Ekimae Building Helipad",35.529626,139.701269,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-11-30T17:54:10+00:00
337518,JP-0558,heliport,"Pareil Mitsui Blue Building Helipad",35.529692,139.704038,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-11-30T17:56:02+00:00
338438,JP-0759,heliport,"Kosugi Tower Helipad",35.571519,139.662076,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-12-31T10:24:41+00:00
338439,JP-0760,heliport,"Lieto Court Musashikosugi Classy Tower Helipad",35.571894,139.661078,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-12-31T10:25:47+00:00
338440,JP-0761,heliport,"Lieto Court Musashikosugi East Tower Helipad",35.572431,139.662108,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2020-12-31T10:26:33+00:00
338510,JP-0805,heliport,"City Tower Musashikosugi Helipad",35.57295,139.66026,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2021-01-01T02:44:27+00:00
338511,JP-0806,heliport,"Park City Musashikosugi Grandwing Tower Helipad",35.57468,139.65964,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2021-01-01T02:46:08+00:00
338512,JP-0807,heliport,"Park City Musashikosugi Mid Sky Tower Helipad",35.57472,139.66074,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2021-01-01T02:48:02+00:00
338513,JP-0808,heliport,"Brillia Musashikosugi Helipad",35.57631,139.66187,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2021-01-01T02:49:13+00:00
338514,JP-0809,heliport,"Musashikosugi Tokyu Square Helipad",35.57597,139.65906,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2021-01-01T02:50:27+00:00
338515,JP-0810,heliport,"Saint Square Musashikosugi Helipad",35.57504,139.65765,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2021-01-01T02:51:20+00:00
338516,JP-0811,heliport,"Proud Tower Musashikosugi Helipad",35.57599,139.65653,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2021-01-01T02:52:19+00:00
338517,JP-0812,heliport,"Park City Musashikosugi Garden Towers West Helipad",35.57751,139.65552,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2021-01-01T02:53:24+00:00
338518,JP-0813,heliport,"Park City Musashikosugi Garden Towers East Helipad",35.57759,139.6569,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2021-01-01T02:54:03+00:00
338519,JP-0814,heliport,"Musashikosugi Tower Place Helipad",35.57756,139.65822,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2021-01-01T02:54:52+00:00
338520,JP-0815,heliport,"Showa University Fujigaoka Hospital Helipad",35.54492,139.52926,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2021-01-01T02:56:40+00:00
340909,JP-1372,closed,"Sanbonyoshi Seaplane Base",35.541389,139.759167,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2021-02-08T16:12:17+00:00
347821,JP-2500,heliport,"Shin-Yurigaoka General Hospital Heliport",35.6044,139.49824,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2021-09-20T17:47:49+00:00
350177,JP-2702,heliport,"Kawasaki Municipal Hospital Heliport",35.52669,139.70601,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2021-12-03T14:31:03+00:00
355610,JP-3058,heliport,"Higashi-Ogishima East Park Heliport",35.50542,139.77188,7,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2022-07-13T12:47:37+00:00
504933,JP-3130,heliport,"Richmond Premier Hotel Helipad",35.57469,139.66243,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2022-11-17T21:15:35+00:00
504934,JP-3131,heliport,"Residence Musashikosugi Helipad",35.57383,139.66261,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2022-11-17T21:16:09+00:00
504935,JP-3132,heliport,"Nomura Musashikosugi Building Helipad",35.57255,139.66301,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2022-11-17T21:17:08+00:00
504936,JP-3133,heliport,"City House Musashikosugi Helipad",35.57296,139.66337,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2022-11-17T21:18:09+00:00
504937,JP-3134,heliport,"Renaissance City North Tower Helipad",35.57268,139.66447,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2022-11-17T21:19:22+00:00
504938,JP-3135,heliport,"Renaissance City South Tower Helipad",35.57237,139.66596,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2022-11-17T21:20:03+00:00
504939,JP-3136,heliport,"NEC Tamagawa Solution Center Helipad",35.57164,139.66644,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2022-11-17T21:21:09+00:00
504940,JP-3137,heliport,"Park City Musashikosugi Station Forest Tower Helipad",35.57532,139.66145,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2022-11-17T21:22:14+00:00
515158,JP-3312,heliport,"Fujitsu Uvance Kawasaki Tower Helipad",35.52995,139.69464,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2023-11-18T04:43:52+00:00
515160,JP-3314,heliport,"Park Tower Shin-Kawasaki Building Helipad",35.550619,139.673704,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2023-11-18T04:46:48+00:00
515161,JP-3315,heliport,"Shin-Kawasaki Twin Tower East Helipad",35.549804,139.674125,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2023-11-18T04:49:25+00:00
515162,JP-3316,heliport,"Shin-Kawasaki Twin Tower West Helipad",35.549636,139.673488,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2023-11-18T04:49:01+00:00
515163,JP-3317,heliport,"Thousand City Helipad",35.549683,139.67649,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2023-11-18T04:50:47+00:00
515164,JP-3318,heliport,"Station Suite Helipad",35.55015,139.67016,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2023-11-18T04:55:26+00:00
515188,JP-3339,heliport,"Daishigawara Flood Control Center Heliport",35.5406,139.73686,16,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kawasaki,0,,,,,,,0,2023-11-18T05:42:13+00:00
430199,JP-3105,heliport,"Miyagase Dam Heliport",35.54021,139.24779,955,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Kiyokawa,0,,,,,,,0,2022-09-26T14:25:18+00:00
505164,JP-3155,heliport,"Ashigarakami Hospital Heliport",35.34552,139.14289,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Matsuda,0,,,,,,,0,2022-11-29T13:18:04+00:00
343870,JP-1910,heliport,"Koisonohana Heliport",35.26049,139.57732,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Miura,0,,,,,,,0,2021-05-02T11:07:13+00:00
344444,JP-2059,closed,"Kurosaki Airfield",35.1808,139.62579,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Miura,0,,,,,,,0,2021-05-13T16:01:20+00:00
345731,JP-2311,closed,"Nakaisaido Heliport",35.34205,139.22317,246,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Nakai,0,,,,,,,0,2023-11-19T14:38:08+00:00
338527,JP-0822,heliport,"Odawara Dynacity West Helipad",35.28514,139.18559,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Odawara,0,,,,,,,0,2021-01-01T03:08:19+00:00
515336,JP-3344,heliport,"Akada Heliport",35.337888,139.182512,535,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Oi,0,,,,,,Shonannishi,0,2023-11-19T14:37:05+00:00
300118,RJ03,heliport,"Sagami Depot Heliport",35.585555555599996,139.384722222,374,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Sagamihara,0,RJ03,,,,,,0,2011-12-10T05:54:49+00:00
430200,JP-3106,heliport,"Miyagase Lake North Shore Heliport",35.53952,139.23849,1020,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Sagamihara,0,,,,,,,0,2022-09-26T14:29:28+00:00
344117,JP-1950,closed,"Oyama Clandestine Airfield",35.47981,139.45041,236,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yamato,0,,,,,,"Atsugi Airfield Number 2",0,2021-05-10T17:33:46+00:00
300237,JP-0004,heliport,"Yokohama Heliport",35.3422222222,139.656388889,4,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2011-12-23T03:10:17+00:00
300238,JP-0005,heliport,"Minatomirai Special Heliport",35.463204,139.637443,3,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-10-15T16:33:29+00:00
320815,RJ02,heliport,"North Pier Yokohama Heliport / Sankan Heliport",35.4554,139.64501,8,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,RJ02,,RJ02,,,,0,2021-01-11T14:21:12+00:00
336699,JP-0432,closed,"Negishi Airfield",35.411555,139.632512,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-04-29T14:10:17+00:00
336842,JP-0528,heliport,"Sea-Crane Helipad",35.507077,139.676855,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-10-15T15:47:02+00:00
336848,JP-0529,heliport,"Yokohama Sky Building Helipad",35.464458,139.62452,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-10-15T16:32:34+00:00
336849,JP-0530,heliport,"Yokohama Bay Sheraton Heliport",35.466704,139.620379,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-10-15T16:35:55+00:00
336850,JP-0531,heliport,"Yokohama Towering Square West Helipad",35.459294,139.61502,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-10-15T16:38:09+00:00
336851,JP-0532,heliport,"Yokohama Towering Square East Helipad",35.459403,139.615438,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-10-15T16:39:29+00:00
336891,JP-0537,heliport,"Yokohama Vivre Helipad",35.464777,139.617959,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-10-20T17:00:58+00:00
336892,JP-0538,heliport,"Nissan Headquarters Helipad",35.463672,139.62629,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-10-20T17:02:59+00:00
336893,JP-0539,heliport,"Yokohama Diamond Building Helipad",35.467106,139.626376,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-10-21T14:34:17+00:00
336933,JP-0540,heliport,"Nabule Yokohama Tower Residence Helipad",35.466783,139.627401,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-10-21T14:33:22+00:00
336934,JP-0541,heliport,"Park Tower Yokohama Portside Helipad",35.467888,139.62776,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-10-21T14:35:07+00:00
336935,JP-0542,heliport,"Arte Yokohama Helipad",35.468063,139.631928,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-10-21T14:36:16+00:00
336936,JP-0543,heliport,"Mitsubishi Heavy Industries Portside Building Helipad",35.467809,139.631016,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-10-21T14:59:44+00:00
337070,JP-0545,heliport,"Yokohama Towers West Helipad",35.4686,139.630855,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-11-03T10:06:23+00:00
337071,JP-0546,heliport,"Yokohama Towers East Helipad",35.469011,139.631676,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-11-03T10:07:13+00:00
337072,JP-0547,heliport,"Rohm Helipad",35.508518,139.615899,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-11-03T10:10:33+00:00
337073,JP-0548,heliport,"Shin-Yokohama Square Heliport",35.507789,139.615288,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-11-03T10:11:51+00:00
337074,JP-0549,heliport,"Tomozumi Shin-Yokohama 1-chome Building Helipad",35.50617,139.6153,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-11-03T10:13:22+00:00
337075,JP-0550,heliport,"Cubic Plaza Shin-Yokohama Helipad",35.507715,139.617369,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-11-03T10:14:29+00:00
337702,JP-0609,heliport,"Portside Place Helipad",35.467149,139.629211,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-12-13T13:24:44+00:00
338340,JP-0747,heliport,"Unizo Shin-Yokohama Building Helipad",35.511122,139.620857,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-12-29T23:13:46+00:00
338341,JP-0748,heliport,"Innotek Building Helipad",35.511246,139.617968,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-12-29T23:16:49+00:00
338342,JP-0749,heliport,"Tomozumi Shin-Yokohama Building Helipad",35.51087,139.617584,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-12-29T23:17:46+00:00
338343,JP-0750,heliport,"Benex S-3 Helipad",35.511598,139.616375,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-12-29T23:23:03+00:00
338344,JP-0751,heliport,"LIVMO Rising Building Helipad",35.510475,139.616016,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-12-29T23:25:09+00:00
338345,JP-0752,heliport,"WINS Shin-Yokohama Helipad",35.510342,139.614643,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-12-29T23:27:36+00:00
338346,JP-0753,heliport,"Sumitomo Shin-Yokohama Building Helipad",35.509275,139.615219,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-12-29T23:29:30+00:00
338349,JP-0755,heliport,"Kaneko #2 Building Helipad",35.507922,139.613916,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-12-29T23:44:00+00:00
338350,JP-0756,heliport,"Attend on Tower Helipad",35.506904,139.611987,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-12-29T23:47:35+00:00
338351,JP-0757,heliport,"Karimoku Furniture Shin-Yokohama Showroom Helipad",35.503917,139.611713,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-12-29T23:49:16+00:00
338352,JP-0758,heliport,"Arena Tower Helipad",35.51165,139.62196,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2020-12-29T23:50:46+00:00
338558,JP-0833,heliport,"Yokohama Plaza Building Helipad",35.46746,139.62726,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:07:50+00:00
338559,JP-0834,heliport,"Good Open Airs MyX Helipad",35.46895,139.62859,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:09:14+00:00
338560,JP-0835,heliport,"Due Yokohama Ekimae Helipad",35.46981,139.62639,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:10:45+00:00
338561,JP-0836,heliport,"Yokohama Minato #1 Seimei Building Helipad",35.46902,139.62597,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:14:31+00:00
338562,JP-0837,heliport,"Sogo Yokohama Heliport",35.465737,139.624925,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:21:23+00:00
338563,JP-0838,closed,"Old Sogo Yokohama Helipad",35.465426,139.625647,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:21:09+00:00
338564,JP-0839,heliport,"Fuji Xerox R&D Square Helipad",35.463681,139.627553,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:23:05+00:00
338565,JP-0840,heliport,"Yokohama Mitsui Building Helipad",35.463187,139.625374,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:24:31+00:00
338566,JP-0841,heliport,"Park Tower Yokohama Station Premier Helipad",35.46232,139.62314,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:26:19+00:00
338567,JP-0842,heliport,"Hamabowl EAS Helipad",35.465855,139.617503,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:29:48+00:00
338568,JP-0843,heliport,"Yokohama Blue Avenue Helipad",35.460278,139.627409,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:34:49+00:00
338569,JP-0844,heliport,"Yokohama Nomura Building Helipad",35.459273,139.627193,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:35:58+00:00
338570,JP-0845,heliport,"Yokohama i-Mark Place Helipad",35.460229,139.628382,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:38:01+00:00
338571,JP-0846,heliport,"Yokohama Media Tower Helipad",35.459926,139.630146,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:40:16+00:00
338572,JP-0847,heliport,"Leaf Minatomirai Helipad",35.459193,139.62867,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:41:11+00:00
338573,JP-0848,heliport,"Minatomirai Grand Central Tower Heliport",35.458718,139.629225,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:42:06+00:00
338574,JP-0849,heliport,"Minatomirai Mid Square Tower Residence Helipad",35.458868,139.630736,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:43:03+00:00
338575,JP-0850,heliport,"Mitsubishi Yokohama Building Helipad",35.456088,139.629775,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:45:41+00:00
338576,JP-0851,heliport,"Yokohama Bank Building Helipad",35.45455,139.62938,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:48:38+00:00
338577,JP-0852,heliport,"FamilyMart MM Nisseki Building Helipad",35.453852,139.630097,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:49:44+00:00
338578,JP-0853,heliport,"Yokohama Landmark Tower Heliport",35.454559,139.631476,,AS,Japan,JP,"Kanagawa Prefecture",JP-14,14,Yokohama,0,,,,,,,0,2021-01-01T22:50:51+00:00