id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4840,MUHG,medium_airport,"Frank Pais International Airport",20.785600662231445,-76.31510162353516,361,NA,Cuba,CU,"Holguín Province",CU-11,11,Holguin,1,MUHG,HOG,,,https://en.wikipedia.org/wiki/Frank_Pa%C3%ADs_Airport,,750,2008-10-17T19:57:18+00:00
4846,MUMO,medium_airport,"Orestes Acosta Airport",20.653900146484375,-74.92220306396484,16,NA,Cuba,CU,"Holguín Province",CU-11,11,Moa,0,MUMO,MOA,,,https://en.wikipedia.org/wiki/Orestes_Acosta_Airport,,250,2008-10-17T19:57:17+00:00
46387,CU-0020,small_airport,"Lora Airport",21.1697254482,-76.4159417152,,NA,Cuba,CU,"Holguín Province",CU-11,11,,0,,,,,,,50,2010-04-26T18:55:13+00:00
46388,CU-0021,small_airport,"Delicias South Airport",20.6812127177,-76.378455162,,NA,Cuba,CU,"Holguín Province",CU-11,11,,0,,,,,,,50,2010-04-26T19:02:40+00:00
42279,MUAT,closed,"Antilla Airport",20.840669,-75.729759,6,NA,Cuba,CU,"Holguín Province",CU-11,11,Antilla,0,,,,,,"MUAT, MUAT",50,2021-10-11T21:06:38+00:00
31664,MUNC,small_airport,"Nicaro Airport",20.688600540161133,-75.53150177001953,26,NA,Cuba,CU,"Holguín Province",CU-11,11,Nicaro,0,MUNC,ICR,,,,,50,2008-06-13T14:30:04+00:00
42278,CU-0003,closed,"Preston Airport",20.73327,-75.659258,13,NA,Cuba,CU,"Holguín Province",CU-11,11,Preston,0,,,,,,"PST, PST",50,2021-10-11T21:07:18+00:00
46397,CU-0030,small_airport,"San German Airport",20.582452108,-76.12431049350002,279,NA,Cuba,CU,"Holguín Province",CU-11,11,"San German",0,,,,,,,50,2010-04-26T20:08:44+00:00
42280,CU-0004,small_airport,"Guardalavaca Airport",21.111600875900002,-75.8198013306,318,NA,Cuba,CU,"Holguín Province",CU-11,11,Yaguajay,0,MUGV,,,,,,50,2011-05-30T11:51:20+00:00
348623,CU-0088,closed,"Banes Airport",20.94015,-75.72898,30,NA,Cuba,CU,"Holguín Province",CU-11,11,Banes,0,,,,,,,0,2021-10-11T21:05:33+00:00
