id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3771,KPHL,large_airport,"Philadelphia International Airport",39.871899,-75.241096,36,NA,"United States",US,Pennsylvania,US-PA,PA,Philadelphia,1,KPHL,PHL,PHL,http://www.phl.org/,https://en.wikipedia.org/wiki/Philadelphia_International_Airport,,1031075,2024-04-02T16:39:06+00:00
3778,KPIT,large_airport,"Pittsburgh International Airport",40.49150085,-80.23290253,1203,NA,"United States",US,Pennsylvania,US-PA,PA,Pittsburgh,1,KPIT,PIT,PIT,,https://en.wikipedia.org/wiki/Pittsburgh_International_Airport,,1021875,2010-01-23T11:28:03+00:00
3672,KMDT,medium_airport,"Harrisburg International Airport",40.193501,-76.763397,310,NA,"United States",US,Pennsylvania,US-PA,PA,Harrisburg,1,KMDT,MDT,MDT,http://www.flyhia.com/,https://en.wikipedia.org/wiki/Harrisburg_International_Airport,"Harrisburg, Lancaster, York, HIA, Middletown",750,2022-11-28T10:27:39+00:00
3356,KABE,medium_airport,"Lehigh Valley International Airport",40.651773,-75.442797,393,NA,"United States",US,Pennsylvania,US-PA,PA,Allentown,1,KABE,ABE,ABE,,https://en.wikipedia.org/wiki/Lehigh_Valley_International_Airport,,750,2022-03-04T10:29:37+00:00
3388,KAVP,medium_airport,"Wilkes Barre Scranton International Airport",41.338500976599995,-75.72339630130001,962,NA,"United States",US,Pennsylvania,US-PA,PA,Wilkes-Barre/Scranton,1,KAVP,AVP,AVP,http://www.flyavp.com/,https://en.wikipedia.org/wiki/Wilkes-Barre/Scranton_International_Airport,,750,2012-06-17T10:28:37+00:00
21300,KUNV,medium_airport,"University Park Airport",40.849374,-77.84852,1239,NA,"United States",US,Pennsylvania,US-PA,PA,"State College",1,KUNV,SCE,UNV,http://universityparkairport.com/,https://en.wikipedia.org/wiki/University_Park_Airport,,500,2022-02-11T15:18:00+00:00
3648,KLNS,medium_airport,"Lancaster Airport",40.121700286865234,-76.29609680175781,403,NA,"United States",US,Pennsylvania,US-PA,PA,Lancaster,1,KLNS,LNS,LNS,,https://en.wikipedia.org/wiki/Lancaster_Airport_(Pennsylvania),,750,2008-06-13T14:30:04+00:00
3515,KERI,medium_airport,"Erie International Tom Ridge Field",42.083127,-80.173867,732,NA,"United States",US,Pennsylvania,US-PA,PA,Erie,1,KERI,ERI,ERI,,https://en.wikipedia.org/wiki/Erie_International_Airport,,750,2021-11-20T15:48:44+00:00
3614,KIPT,medium_airport,"Williamsport Regional Airport",41.242126,-76.92245,529,NA,"United States",US,Pennsylvania,US-PA,PA,Williamsport,1,KIPT,IPT,IPT,,https://en.wikipedia.org/wiki/Williamsport_Regional_Airport,,750,2024-04-03T17:46:43+00:00
20850,KPNE,medium_airport,"Northeast Philadelphia Airport",40.082406,-75.010614,120,NA,"United States",US,Pennsylvania,US-PA,PA,Philadelphia,0,KPNE,PNE,PNE,http://www.phl.org/pne/pne.html,https://en.wikipedia.org/wiki/Northeast_Philadelphia_Airport,,500,2024-04-03T17:37:12+00:00
3634,KLBE,medium_airport,"Arnold Palmer Regional Airport",40.275902,-79.4048,1199,NA,"United States",US,Pennsylvania,US-PA,PA,Latrobe,1,KLBE,LBE,LBE,,https://en.wikipedia.org/wiki/Arnold_Palmer_Regional_Airport,,750,2022-01-19T07:57:00+00:00
3367,KAGC,medium_airport,"Allegheny County Airport",40.354401,-79.930199,1252,NA,"United States",US,Pennsylvania,US-PA,PA,Pittsburgh,0,KAGC,AGC,AGC,,https://en.wikipedia.org/wiki/Allegheny_County_Airport,,599,2022-03-04T10:34:50+00:00
3842,KRDG,medium_airport,"Reading Regional Airport (Carl A Spaatz Field)",40.378502,-75.965202,344,NA,"United States",US,Pennsylvania,US-PA,PA,Reading,0,KRDG,RDG,RDG,,https://en.wikipedia.org/wiki/Reading_Regional_Airport,,750,2024-04-03T17:40:05+00:00
3498,KDUJ,medium_airport,"DuBois Regional Airport",41.17829895,-78.8986969,1817,NA,"United States",US,Pennsylvania,US-PA,PA,Dubois,1,KDUJ,DUJ,DUJ,,https://en.wikipedia.org/wiki/DuBois_Regional_Airport,"DuBois Jefferson County",750,2010-01-23T11:27:50+00:00
20549,KMPO,small_airport,"Pocono Mountains Municipal Airport",41.136025,-75.379572,1915,NA,"United States",US,Pennsylvania,US-PA,PA,"Mount Pocono",0,KMPO,MPO,MPO,https://www.mpoairport.com/,https://en.wikipedia.org/wiki/Pocono_Mountains_Municipal_Airport,,50,2021-10-29T17:02:12+00:00
20881,KPTW,small_airport,"Heritage Field",40.239601,-75.556702,309,NA,"United States",US,Pennsylvania,US-PA,PA,Pottstown,0,KPTW,PTW,PTW,https://en.wikipedia.org/wiki/Heritage_Field_Airport,https://en.wikipedia.org/wiki/Pottstown_Limerick_Airport,"Pottstown Limerick Airport",50,2018-05-02T16:47:27+00:00
19872,KFKL,medium_airport,"Venango Regional Airport",41.3778991699,-79.8603973389,1540,NA,"United States",US,Pennsylvania,US-PA,PA,Franklin,0,KFKL,FKL,FKL,,https://en.wikipedia.org/wiki/Venango_Regional_Airport,,250,2014-02-18T22:54:12+00:00
19579,KCXY,small_airport,"Capital City Airport",40.2170982361,-76.85150146480001,347,NA,"United States",US,Pennsylvania,US-PA,PA,Harrisburg,0,KCXY,HAR,CXY,http://www.flycxy.com/,https://en.wikipedia.org/wiki/Capital_City_Airport_(Pennsylvania),"Harrisburg Skyport, Harrisburg-Capital Landing Field, Harrisburg-York State Airport",50,2014-08-21T14:34:47+00:00
21049,KSEG,small_airport,"Penn Valley Airport",40.820598602295,-76.863899230957,450,NA,"United States",US,Pennsylvania,US-PA,PA,Selinsgrove,0,KSEG,SEG,SEG,http://www.dot.state.pa.us/Internet/Bureaus/pdBOA.nsf/AviationHomepage?openframeset,https://en.wikipedia.org/wiki/Penn_Valley_Airport,,50,2015-05-22T13:46:15+00:00
19417,KBVI,medium_airport,"Beaver County Airport",40.772499,-80.391403,1253,NA,"United States",US,Pennsylvania,US-PA,PA,"Beaver Falls",0,KBVI,BFP,BVI,,https://en.wikipedia.org/wiki/Beaver_County_Airport,,250,2022-07-01T09:42:26+00:00
18758,KMQS,small_airport,"Chester County G O Carlson Airport",39.97900009,-75.8655014,660,NA,"United States",US,Pennsylvania,US-PA,PA,Coatesville,0,KMQS,CTH,MQS,http://www.chestercountyairport.com/,https://en.wikipedia.org/wiki/Chester_County_G._O._Carlson_Airport,40N,50,2014-08-07T00:02:53+00:00
20365,KLOM,small_airport,"Wings Field",40.1375007629,-75.2650985718,302,NA,"United States",US,Pennsylvania,US-PA,PA,Philadelphia,0,KLOM,BBX,LOM,,https://en.wikipedia.org/wiki/Wings_Field,,50,2012-06-28T00:40:55+00:00
21194,KTHV,small_airport,"York Airport",39.917,-76.873001,495,NA,"United States",US,Pennsylvania,US-PA,PA,Thomasville,0,KTHV,THV,THV,,https://en.wikipedia.org/wiki/York_Airport_(Pennsylvania),,50,2020-09-23T14:25:14+00:00
3380,KAOO,medium_airport,"Altoona Blair County Airport",40.296398,-78.32,1503,NA,"United States",US,Pennsylvania,US-PA,PA,Altoona,1,KAOO,AOO,AOO,,https://en.wikipedia.org/wiki/Altoona-Blair_County_Airport,,750,2022-01-28T17:40:01+00:00
3399,KBFD,medium_airport,"Bradford Regional Airport",41.8031005859375,-78.64009857177734,2143,NA,"United States",US,Pennsylvania,US-PA,PA,Bradford,1,KBFD,BFD,BFD,,https://en.wikipedia.org/wiki/Bradford_Regional_Airport,,750,2008-06-13T14:30:04+00:00
3625,KJST,medium_airport,"John Murtha Johnstown Cambria County Airport",40.31610107421875,-78.83390045166016,2284,NA,"United States",US,Pennsylvania,US-PA,PA,Johnstown,1,KJST,JST,JST,,https://en.wikipedia.org/wiki/Johnstown-Cambria_County_Airport,,750,2008-06-13T14:30:04+00:00
18499,KXLL,small_airport,"Allentown Queen City Municipal Airport",40.570105,-75.486763,399,NA,"United States",US,Pennsylvania,US-PA,PA,Allentown,0,KXLL,,XLL,,https://en.wikipedia.org/wiki/Allentown_Queen_City_Municipal_Airport,"Formerly 1N9, JVU, KJVU, Convair Field",50,2021-03-29T14:20:25+00:00
19411,KBTP,small_airport,"Pittsburgh/Butler Regional Airport",40.776901,-79.949699,1248,NA,"United States",US,Pennsylvania,US-PA,PA,Butler,0,KBTP,BTP,BTP,http://butlercountyairport.org/,https://en.wikipedia.org/wiki/Butler_County_Airport,"Graham Field, Butler-Graham Airport, Butler County-K W Scholter Field",50,2017-12-16T11:19:05+00:00
20114,KHZL,small_airport,"Hazleton Municipal Airport",40.986801147499996,-75.9949035645,1603,NA,"United States",US,Pennsylvania,US-PA,PA,Hazleton,0,KHZL,HZL,HZL,http://hazletonfbo.com/default.htm,https://en.wikipedia.org/wiki/Hazleton_Municipal_Airport,,50,2014-11-23T15:38:31+00:00
24375,S37,small_airport,"Smoketown Airport",40.041605,-76.201386,370,NA,"United States",US,Pennsylvania,US-PA,PA,Smoketown,0,KS37,,S37,,https://en.wikipedia.org/wiki/Smoketown_Airport,,50,2021-12-28T17:52:59+00:00
21370,KWBW,small_airport,"Wilkes Barre Wyoming Valley Airport",41.2971992493,-75.8511962891,545,NA,"United States",US,Pennsylvania,US-PA,PA,Wilkes-Barre,0,KWBW,WBW,WBW,,https://en.wikipedia.org/wiki/Wilkes-Barre_Wyoming_Valley_Airport,,50,2013-07-05T21:42:32+00:00
20066,KHMZ,small_airport,"Bedford County Airport",40.085952,-78.513359,1162,NA,"United States",US,Pennsylvania,US-PA,PA,Bedford,0,KHMZ,,HMZ,,,,50,2022-01-28T17:40:21+00:00
20628,KN94,small_airport,"Carlisle Airport",40.18790054321289,-77.17430114746094,510,NA,"United States",US,Pennsylvania,US-PA,PA,Carlisle,0,KN94,,N94,,,,50,2008-06-13T14:30:04+00:00
22671,N30,small_airport,"Cherry Ridge Airport",41.51530075073242,-75.25150299072266,1357,NA,"United States",US,Pennsylvania,US-PA,PA,Honesdale,0,N30,,N30,,,,50,2008-06-13T14:30:04+00:00
21284,KUCP,small_airport,"New Castle Municipal Airport",41.02529907,-80.41339874,1070,NA,"United States",US,Pennsylvania,US-PA,PA,"New Castle",0,KUCP,,UCP,http://www.newcastlepa.org/Transportation/Airport/airport.html,https://en.wikipedia.org/wiki/New_Castle_Municipal_Airport,2G7,50,2015-11-19T19:19:48+00:00
21293,KUKT,small_airport,"Quakertown Airport",40.4352,-75.381897,526,NA,"United States",US,Pennsylvania,US-PA,PA,Quakertown,0,KUKT,UKT,UKT,http://www.bcaanet.org/quakertown.html,https://en.wikipedia.org/wiki/Quakertown_Airport,,50,2022-06-23T16:48:19+00:00
20623,KN79,small_airport,"Northumberland County Airport",40.83689880371094,-76.55249786376953,881,NA,"United States",US,Pennsylvania,US-PA,PA,Shamokin,0,KN79,,N79,,,,50,2008-06-13T14:30:04+00:00
20604,KN27,small_airport,"Bradford County Airport",41.740002,-76.447098,730,NA,"United States",US,Pennsylvania,US-PA,PA,Towanda,0,KN27,,N27,,https://en.wikipedia.org/wiki/Bradford_County_Airport,,50,2024-04-10T17:40:05+00:00
19679,KDYL,small_airport,"Doylestown Airport",40.3330001831,-75.1222991943,394,NA,"United States",US,Pennsylvania,US-PA,PA,Doylestown,0,KDYL,DYL,DYL,http://www.doylestownairport.com/,https://en.wikipedia.org/wiki/Doylestown_Airport,N88,50,2015-11-19T19:35:38+00:00
18562,K29D,small_airport,"Grove City Airport",41.145999908447266,-80.1677017211914,1371,NA,"United States",US,Pennsylvania,US-PA,PA,"Grove City",0,K29D,,29D,,,,50,2008-06-13T14:30:04+00:00
19953,KGKJ,small_airport,"Port Meadville Airport",41.626499,-80.214699,1399,NA,"United States",US,Pennsylvania,US-PA,PA,Meadville,0,KGKJ,MEJ,GKJ,"http://www.crawfordcountypa.net/portal/page?_dad=portal&_pageid=393,916281&_schema=PORTAL",https://en.wikipedia.org/wiki/Port_Meadville_Airport,2G6,50,2022-07-12T10:03:03+00:00
20631,KOQN,small_airport,"Brandywine Regional Airport",39.990101,-75.581902,466,NA,"United States",US,Pennsylvania,US-PA,PA,"West Chester",0,KOQN,,OQN,https://www.brandywineairport.com/,https://en.wikipedia.org/wiki/Brandywine_Airport,"Formerly N99",50,2019-08-02T17:49:45+00:00
22664,N10,small_airport,"Perkiomen Valley Airport",40.203999,-75.430298,277,NA,"United States",US,Pennsylvania,US-PA,PA,Collegeville,0,,,32PA,,https://en.wikipedia.org/wiki/Perkiomen_Valley_Airport,N10,50,2021-12-22T21:57:34+00:00
15837,9N3,small_airport,"Seamans Field",41.58940124511719,-75.756103515625,1209,NA,"United States",US,Pennsylvania,US-PA,PA,Factoryville,0,9N3,,9N3,,,,50,2008-06-13T14:30:04+00:00
21347,KW05,small_airport,"Gettysburg Regional Airport",39.841222,-77.274699,590,NA,"United States",US,Pennsylvania,US-PA,PA,Gettysburg,0,KW05,GTY,W05,http://flygra.com/,https://en.wikipedia.org/wiki/Gettysburg_Regional_Airport,,50,2022-02-11T17:23:47+00:00
20341,KLHV,small_airport,"William T. Piper Memorial Airport",41.13560104,-77.42230225,556,NA,"United States",US,Pennsylvania,US-PA,PA,"Lock Haven",0,KLHV,LHV,LHV,http://www.piperairport.com/default.htm,https://en.wikipedia.org/wiki/William_T._Piper_Memorial_Airport,,50,2015-02-21T22:08:48+00:00
20619,KCKZ,small_airport,"Pennridge Airport",40.389198303222656,-75.29049682617188,568,NA,"United States",US,Pennsylvania,US-PA,PA,Perkasie,0,KCKZ,,CKZ,,https://en.wikipedia.org/wiki/Pennridge_Airport,"Formerly N70",50,2009-01-01T14:24:39+00:00
20970,KRVL,small_airport,"Mifflin County Airport",40.6773986816,-77.6268005371,819,NA,"United States",US,Pennsylvania,US-PA,PA,Reedsville,0,KRVL,RED,RVL,http://www.mifflincountyairport.com/,https://en.wikipedia.org/wiki/Mifflin_County_Airport,,50,2015-05-02T14:16:03+00:00
13155,69N,small_airport,"Slatington Airport",40.763599,-75.604897,380,NA,"United States",US,Pennsylvania,US-PA,PA,Slatington,0,,,69N,,,,50,2021-10-20T17:32:42+00:00
20613,KN57,small_airport,"New Garden Airport",39.830501556396484,-75.76969909667969,436,NA,"United States",US,Pennsylvania,US-PA,PA,Toughkenamon,0,KN57,,N57,,https://en.wikipedia.org/wiki/New_Garden_Airport,,50,2008-06-13T14:30:04+00:00
20599,KN13,small_airport,"Bloomsburg Municipal Airport",40.997676,-76.435256,481,NA,"United States",US,Pennsylvania,US-PA,PA,Bloomsburg,0,KN13,,N13,,https://en.wikipedia.org/wiki/Bloomsburg_Municipal_Airport,,50,2024-04-10T17:35:05+00:00
19337,KAXQ,small_airport,"Clarion County Airport",41.225799560546875,-79.44100189208984,1458,NA,"United States",US,Pennsylvania,US-PA,PA,Clarion,0,KAXQ,,AXQ,,,,50,2008-06-13T14:30:04+00:00
20609,KN47,small_airport,"Pottstown Municipal Airport",40.26029968261719,-75.6707992553711,256,NA,"United States",US,Pennsylvania,US-PA,PA,Pottstown,0,KN47,,N47,,https://en.wikipedia.org/wiki/Pottstown_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
20788,KOYM,small_airport,"St Marys Municipal Airport",41.412498474121,-78.502601623535,1934,NA,"United States",US,Pennsylvania,US-PA,PA,"St Marys",0,KOYM,STQ,OYM,http://stmarysmunicipalairport.com/,https://en.wikipedia.org/wiki/St._Marys_Municipal_Airport,,50,2015-07-05T15:45:31+00:00
14262,7N8,small_airport,"Butter Valley Golf Port Airport",40.39820098876953,-75.56430053710938,500,NA,"United States",US,Pennsylvania,US-PA,PA,Bally,0,7N8,,7N8,,,,50,2008-06-13T14:30:04+00:00
20612,KN53,closed,"Stroudsburg Pocono Airport",41.035845,-75.160816,480,NA,"United States",US,Pennsylvania,US-PA,PA,"East Stroudsburg",0,,,,,https://en.wikipedia.org/wiki/Stroudsburg-Pocono_Airport,"N53, ESP",50,2023-06-27T19:14:04+00:00
12180,58N,small_airport,"Reigle Field",40.287601470947266,-76.57749938964844,489,NA,"United States",US,Pennsylvania,US-PA,PA,Palmyra,0,58N,,58N,,,,50,2008-06-13T14:30:04+00:00
21441,KZER,small_airport,"Schuylkill County Joe Zerbey Airport",40.706501,-76.3731,1729,NA,"United States",US,Pennsylvania,US-PA,PA,Pottsville,0,KZER,,ZER,,https://en.wikipedia.org/wiki/Schuylkill_County_Airport,,50,2022-10-20T13:47:41+00:00
19132,KPJC,small_airport,"Zelienople Municipal Airport",40.80160141,-80.16069794,898,NA,"United States",US,Pennsylvania,US-PA,PA,Zelienople,0,KPJC,,PJC,,,"Formerly 8G7",50,2010-01-23T11:28:44+00:00
15054,8N1,small_airport,"Grimes Airport",40.484798,-76.263603,582,NA,"United States",US,Pennsylvania,US-PA,PA,Bethel,0,K8N1,,8N1,,,,50,2022-11-02T10:13:33+00:00
21342,KVVS,small_airport,"Joseph A. Hardy Connellsville Airport",39.960872,-79.657745,1267,NA,"United States",US,Pennsylvania,US-PA,PA,Connellsville,0,KVVS,,VVS,,,,50,2022-11-02T11:30:59+00:00
23961,P37,small_airport,"McVille Airport",40.734551,-79.59569,1090,NA,"United States",US,Pennsylvania,US-PA,PA,Freeport,0,,,6P7,https://www.penndot.gov/TravelInPA/airports-pa/Pages/McVille-Airport.aspx,https://en.wikipedia.org/wiki/McVille_Airport,,50,2020-06-05T21:41:07+00:00
20154,KIDI,small_airport,"Indiana County–Jimmy Stewart Airport",40.631119,-79.101884,1405,NA,"United States",US,Pennsylvania,US-PA,PA,Indiana,0,KIDI,IDI,IDI,http://www.jimmystewartairport.com/,https://en.wikipedia.org/wiki/Indiana_County-Jimmy_Stewart_Airport,"Jimmy Stewart Field",50,2022-11-02T10:51:51+00:00
18537,K22N,small_airport,"Jake Arner Memorial Airport",40.80950164794922,-75.7614974975586,534,NA,"United States",US,Pennsylvania,US-PA,PA,Lehighton,0,K22N,,22N,,,,50,2008-06-13T14:30:04+00:00
19910,KFWQ,small_airport,"Rostraver Airport",40.20970153808594,-79.8313980102539,1228,NA,"United States",US,Pennsylvania,US-PA,PA,Monongahela,0,KFWQ,,FWQ,,,,50,2008-06-13T14:30:04+00:00
20620,KN71,small_airport,"Donegal Springs Airpark",40.092201232910156,-76.57440185546875,458,NA,"United States",US,Pennsylvania,US-PA,PA,"Mount Joy/Marietta",0,KN71,,N71,,,,50,2008-06-13T14:30:04+00:00
19183,K9D4,small_airport,"Deck Airport",40.35179901,-76.32959747,523,NA,"United States",US,Pennsylvania,US-PA,PA,Myerstown,0,K9D4,,9D4,,,,50,2010-01-23T11:28:44+00:00
20605,KN35,small_airport,"Punxsutawney Municipal Airport",40.96670150756836,-78.93000030517578,1439,NA,"United States",US,Pennsylvania,US-PA,PA,Punxsutawney,0,KN35,,N35,,,,50,2008-06-13T14:30:04+00:00
13902,76N,small_airport,"Skyhaven Airport",41.52920150756836,-75.9468994140625,639,NA,"United States",US,Pennsylvania,US-PA,PA,Tunkhannock,0,76N,,76N,,,,50,2008-06-13T14:30:04+00:00
19246,KAFJ,small_airport,"Washington County Airport",40.136501,-80.290199,1184,NA,"United States",US,Pennsylvania,US-PA,PA,Washington,0,KAFJ,WSG,AFJ,,https://en.wikipedia.org/wiki/Washington_County_Airport_(Pennsylvania),,50,2022-02-24T20:34:27+00:00
3742,KNXX,closed,"Willow Grove Naval Air Station/Joint Reserve Base",40.199795,-75.148201,358,NA,"United States",US,Pennsylvania,US-PA,PA,"Willow Grove",0,,,,,https://en.wikipedia.org/wiki/Naval_Air_Station_Joint_Reserve_Base_Willow_Grove,"NXX, KNXX, Horsham Air Guard Station",250,2017-02-03T21:19:30+00:00
10462,3G9,small_airport,"Butler Farm Show Airport",40.8526,-79.9748,1333,NA,"United States",US,Pennsylvania,US-PA,PA,Butler,0,3G9,,3G9,,,,50,2023-08-10T16:25:33+00:00
22687,N74,small_airport,"Penns Cave Airport",40.89030075073242,-77.60250091552734,1260,NA,"United States",US,Pennsylvania,US-PA,PA,"Centre Hall",0,N74,,N74,,,,50,2008-06-13T14:30:04+00:00
20617,KN68,small_airport,"Franklin County Regional Airport",39.973099,-77.643303,697,NA,"United States",US,Pennsylvania,US-PA,PA,Chambersburg,0,KN68,,N68,,https://en.wikipedia.org/wiki/Franklin_County_Regional_Airport,,50,2022-06-14T13:35:50+00:00
19869,KFIG,small_airport,"Clearfield Lawrence Airport",41.049032,-78.415003,1516,NA,"United States",US,Pennsylvania,US-PA,PA,Clearfield,0,KFIG,,FIG,,,,50,2022-11-01T13:26:05+00:00
19139,K8N8,small_airport,"Danville Airport",40.948344,-76.64408,559,NA,"United States",US,Pennsylvania,US-PA,PA,Danville,0,K8N8,,8N8,,,,50,2022-06-14T13:37:12+00:00
15835,9N1,small_airport,"Van Sant Airport",40.483559,-75.10088,390,NA,"United States",US,Pennsylvania,US-PA,PA,Erwinna,0,,,9N1,,https://en.wikipedia.org/wiki/Van_Sant_Airport,Vansant,50,2021-10-31T14:35:49+00:00
24056,PA88,small_airport,"Nemacolin Airport",39.805599212646484,-79.54889678955078,2010,NA,"United States",US,Pennsylvania,US-PA,PA,Farmington,0,PA88,,PA88,,,,50,2008-06-13T14:30:04+00:00
6994,08N,small_airport,"Keller Brothers Airport",40.29180145263672,-76.32879638671875,550,NA,"United States",US,Pennsylvania,US-PA,PA,Lebanon,0,08N,,08N,,,,50,2008-06-13T14:30:04+00:00
23960,P34,small_airport,"Mifflintown Airport",40.598899841308594,-77.40570068359375,545,NA,"United States",US,Pennsylvania,US-PA,PA,Mifflintown,0,P34,,P34,,,,50,2008-06-13T14:30:04+00:00
18586,K2G9,small_airport,"Somerset County Airport",40.03910065,-79.01460266,2275,NA,"United States",US,Pennsylvania,US-PA,PA,Somerset,0,K2G9,,2G9,http://www.co.somerset.pa.us/airport/,,"Joseph W. Martin Field",50,2011-12-24T11:06:43+00:00
19025,K71N,small_airport,"Sunbury Airport",40.89179992675781,-76.77890014648438,450,NA,"United States",US,Pennsylvania,US-PA,PA,Sunbury,0,K71N,,71N,,,,50,2008-06-13T14:30:04+00:00
20607,KN38,small_airport,"Wellsboro Johnston Airport",41.72790146,-77.39649963,1892,NA,"United States",US,Pennsylvania,US-PA,PA,Wellsboro,0,KN38,,N38,,,,50,2010-01-23T11:29:17+00:00
20629,KN96,small_airport,"Bellefonte Airport",40.885501861572266,-77.81629943847656,1071,NA,"United States",US,Pennsylvania,US-PA,PA,Bellefonte,0,KN96,,N96,,,,50,2008-06-13T14:30:04+00:00
24011,PA40,small_airport,"Benton Airport",41.20009994506836,-76.38719940185547,780,NA,"United States",US,Pennsylvania,US-PA,PA,Benton,0,PA40,,PA40,,,,50,2008-06-13T14:30:04+00:00
24249,PS08,small_airport,"Lazy B Ranch Airport",40.02259826660156,-76.81659698486328,450,NA,"United States",US,Pennsylvania,US-PA,PA,Dover,0,PS08,,PS08,,,,50,2008-06-13T14:30:04+00:00
22677,N43,small_airport,"Braden Airpark",40.7421989440918,-75.2428970336914,399,NA,"United States",US,Pennsylvania,US-PA,PA,Easton,0,N43,,N43,,,,50,2008-06-13T14:30:04+00:00
15838,9N7,small_airport,"Farmers Pride Airport",40.442901611328125,-76.44159698486328,495,NA,"United States",US,Pennsylvania,US-PA,PA,Fredericksburg,0,9N7,,9N7,,,,50,2008-06-13T14:30:04+00:00
11421,4G1,small_airport,"Greenville Municipal Airport",41.446800231933594,-80.39129638671875,1202,NA,"United States",US,Pennsylvania,US-PA,PA,Greenville,0,4G1,,4G1,,,,50,2008-06-13T14:30:04+00:00
7897,14N,small_airport,"Beltzville Airport",40.844755,-75.634217,899,NA,"United States",US,Pennsylvania,US-PA,PA,Lehighton,0,,,14N,,,,50,2021-10-20T17:35:48+00:00
11420,15PA,closed,"Pittsburgh-Monroeville Airport",40.45258,-79.774958,1187,NA,"United States",US,Pennsylvania,US-PA,PA,Monroeville,0,,,,,,"4G0, 15PA",50,2023-07-17T12:59:03+00:00
23478,O03,small_airport,"Morgantown Airport",40.157541,-75.869222,600,NA,"United States",US,Pennsylvania,US-PA,PA,Morgantown,0,KO03,,O03,,,,50,2022-06-16T16:36:42+00:00
20869,KPSB,small_airport,"Mid-State Regional Airport",40.884399,-78.087303,1948,NA,"United States",US,Pennsylvania,US-PA,PA,Philipsburg,0,KPSB,PSB,PSB,http://www.midstateairport.com/,https://en.wikipedia.org/wiki/Mid-State_Regional_Airport,"Black Moshannon Airport",50,2024-04-03T17:17:13+00:00
15711,9G1,small_airport,"Pittsburgh Northeast Airport",40.603287,-79.826038,1063,NA,"United States",US,Pennsylvania,US-PA,PA,Tarentum,0,,,9G1,https://www.penndot.gov/TravelInPA/airports-pa/Pages/Pittsburgh-Northeast-Airport.aspx,https://en.wikipedia.org/wiki/Pittsburgh_Northeast_Airport,"Rock Airport",50,2023-03-27T16:26:06+00:00
3714,KMUI,medium_airport,"Muir Army Air Field (Fort Indiantown Gap) Airport",40.435214,-76.568661,488,NA,"United States",US,Pennsylvania,US-PA,PA,"Fort Indiantown Gap(Annville)",0,KMUI,MUI,MUI,,https://en.wikipedia.org/wiki/Muir_Army_Airfield,,250,2022-12-12T14:43:35+00:00
24001,PA30,small_airport,"East Penn Airport",40.76679992675781,-75.77459716796875,885,NA,"United States",US,Pennsylvania,US-PA,PA,Andreas,0,PA30,,PA30,,,,50,2008-06-13T14:30:04+00:00
12619,5PA1,small_airport,"Broadt Personal Use Airport",40.997877,-76.384184,920,NA,"United States",US,Pennsylvania,US-PA,PA,Bloomsburg,0,5PA1,,5PA1,,,,50,2022-11-02T10:07:55+00:00
16023,9W8,small_airport,"Baublitz Commercial Airport",39.85272,-76.485114,750,NA,"United States",US,Pennsylvania,US-PA,PA,Brogue,0,K9W8,,9W8,,,,50,2021-11-01T11:30:39+00:00
22666,N16,small_airport,"Centre Airpark",40.810951,-77.658019,1307,NA,"United States",US,Pennsylvania,US-PA,PA,"Centre Hall",0,N16,,N16,,,,50,2023-08-28T11:28:41+00:00
19130,K8G2,small_airport,"Corry Lawrence Airport",41.90760040283203,-79.64109802246094,1766,NA,"United States",US,Pennsylvania,US-PA,PA,Corry,0,K8G2,,8G2,,,,50,2008-06-13T14:30:04+00:00