id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6431,UAKK,medium_airport,"Sary-Arka Airport",49.670799,73.334396,1765,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Karaganda,1,UAKK,KGF,,,https://en.wikipedia.org/wiki/Sary-Arka_Airport,,750,2021-11-20T15:03:26+00:00
319914,KZ-0087,small_airport,"Kambala Airport",46.02491,73.494567,1330,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Priozersk,0,,,XAAM,,,"Камбала, Sary Shagan",50,2021-04-11T22:27:59+00:00
6422,UAAH,medium_airport,"Balkhash Airport",46.894246,75.004533,1446,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Balkhash,1,UAAH,BXH,,,https://en.wikipedia.org/wiki/Balkhash_Airport,Balqash,500,2024-04-12T12:53:05+00:00
44405,KZ-0074,small_airport,"Dzhaman Kuduk Air Base",46.347,72.82,,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,,0,XAAD,,,,,"Аэродром Джаман Кудук",50,2023-03-22T14:21:22+00:00
319910,KZ-0083,small_airport,"Akchatau Airport",47.891086,74.054011,2135,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Akchatau,0,,,,,,"TPC F-6A",50,2016-08-20T20:36:46+00:00
319911,KZ-0084,small_airport,"Gora Sasyrly Airport",47.187197,71.388559,1800,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Dzhambul,0,,,,,,Gzhambul,50,2022-08-18T15:14:28+00:00
41888,KZ-0036,small_airport,"Karaganda Southwest Airport",49.66510009765625,72.981201171875,1634,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Karaganda,0,,,,,,,50,2008-09-15T08:55:19+00:00
41887,KZ-0035,closed,"Karagandy Southeast Airport",49.808391,73.170138,1800,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Karagandy,0,,,,,,,50,2021-04-13T03:07:07+00:00
342859,KZ-0112,small_airport,"Balapan Airfield",49.729771,73.300537,1795,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Karagandy,0,,,,,,,50,2021-04-12T00:18:34+00:00
41916,KZ-0064,small_airport,"Volskoye Airport",50.38880157470703,73.09420013427734,1808,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Volskoye,0,,,,,,,50,2008-09-15T08:55:47+00:00
