id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26400,UUOO,medium_airport,"Voronezh International Airport",51.81420135498047,39.22959899902344,514,EU,Russia,RU,"Voronezh Oblast",RU-VOR,VOR,Voronezh,1,UUOO,VOZ,,,https://en.wikipedia.org/wiki/Voronezh_International_Airport,"Chertovitskoye Airport, Chertovitskoe Airport, Аэропорт Воронеж, Аэропорт Чертовицкое",750,2009-03-17T20:12:04+00:00
34953,RU-0014,medium_airport,"Borisoglebsk Air Base",51.366699,42.178299,390,EU,Russia,RU,"Voronezh Oblast",RU-VOR,VOR,Borisoglebsk,0,,,XUOB,,https://en.wikipedia.org/wiki/Borisoglebsk_%28air_base%29,"Аэродром Борисоглебск",250,2017-08-05T19:42:08+00:00
34960,RU-0018,medium_airport,"Buturlinovka Air Base",50.79221,40.606155,505,EU,Russia,RU,"Voronezh Oblast",RU-VOR,VOR,Buturlinovka,0,UUOI,,,,https://en.wikipedia.org/wiki/Buturlinovka_(air_base),,250,2023-09-22T04:27:08+00:00
35115,RU-8363,medium_airport,"Voronezh Baltimore Air Base",51.62,39.14,502,EU,Russia,RU,"Voronezh Oblast",RU-VOR,VOR,Voronezh,0,UUOW,,,,https://en.wikipedia.org/wiki/Voronezh_Malshevo,"Malshevo, Malyshevo, Voronezh Southwest, Аэродром Балтимор, ЬУОВ",250,2023-09-23T04:59:53+00:00
42995,UUOD,small_airport,Pridacha,51.652271,39.255524,344,EU,Russia,RU,"Voronezh Oblast",RU-VOR,VOR,Voronezh,0,UUOD,,,http://www.vaso.ru/,https://en.wikipedia.org/wiki/Pridacha_Airport,"Аэропорт Придача, Repnoe Airport, Voronezh East Airport",50,2023-03-25T07:33:10+00:00
46127,RU-0302,heliport,"Pridachinskaya Damba Heliport",51.67409209,39.238754510899994,,EU,Russia,RU,"Voronezh Oblast",RU-VOR,VOR,Voronezh,0,,,,http://aerosouz-vrn.ru/,,"Pridachenskaya Damba Heliport, Вертодром Придачинская Дамба, Вертодром Придаченская Дамба",0,2010-01-08T14:20:36+00:00
341657,RU-0656,heliport,"Voronezh Dairy Helipad",51.69251,39.13949,,EU,Russia,RU,"Voronezh Oblast",RU-VOR,VOR,Voronezh,0,,,HJU2,,,"Vkusnoteevo,Вкуснотеево",0,2021-03-05T12:41:27+00:00
