id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6015,SCEL,large_airport,"Comodoro Arturo Merino Benítez International Airport",-33.393001556396484,-70.78579711914062,1555,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,1,SCEL,SCL,,http://www.aeropuertosantiago.cl/ingles/index.php,https://en.wikipedia.org/wiki/Comodoro_Arturo_Merino_Ben%C3%ADtez_International_Airport,,51150,2009-01-31T17:19:23+00:00
6041,SCTB,small_airport,"Eulogio Sánchez Airport",-33.456298828125,-70.54669952392578,2129,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SCTB,,,,,,50,2008-07-12T07:26:32+00:00
30379,SCLC,small_airport,"Municipal de Vitacura Airport",-33.38079833984375,-70.58219909667969,2274,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SCLC,,,,,,50,2008-07-12T07:24:15+00:00
30366,SCTI,closed,"Los Cerrillos Airport",-33.493598938,-70.6977996826,1680,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,,,,,http://es.wikipedia.org/wiki/Aer%C3%B3dromo_Los_Cerrillos,"SCTI, SCTI, ULC",50,2012-02-11T04:02:19+00:00
39188,SCKL,small_airport,"Lipangui Airport",-33.331111907958984,-70.8499984741211,1558,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Lampa,0,SCKL,,,,,,50,2008-07-12T07:24:07+00:00
6005,SCBQ,small_airport,"El Bosque Airport",-33.561798095703125,-70.68840026855469,1844,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SCBQ,,,,,,50,2008-07-12T07:22:17+00:00
39309,SCVH,small_airport,"La Victoria de Chacabuco Airport",-33.05083465576172,-70.7088851928711,2139,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SCVH,,,,,,50,2008-07-12T07:26:56+00:00
32254,SCAF,closed,"San Alfonso Airport",-34.060197,-71.253719,407,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Alhue,0,,,,,https://en.wikipedia.org/wiki/San_Alfonso_Airport,SCAF,50,2021-10-09T10:38:26+00:00
29812,SCCV,small_airport,"Curacaví Airport",-33.41279983520508,-71.16560363769531,686,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Curacaví,0,SCCV,,,,,,50,2008-07-12T07:22:36+00:00
39316,SCVT,small_airport,"Viña Tarapacá Airport",-33.766109466552734,-70.92388916015625,1066,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,"Isla De Maipo",0,SCVT,,,,,,50,2008-07-12T07:27:04+00:00
39088,SCAB,small_airport,"El Alba Airport",-33.658694,-71.289877,450,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,"La Lumbrera",0,SCAB,,,,https://en.wikipedia.org/wiki/El_Alba/La_Lumbrera_Airport,,50,2016-06-06T06:31:45+00:00
39159,SCHL,small_airport,"Hacienda Lipangue Airport",-33.33527755737305,-70.9111099243164,1745,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Lampa,0,SCHL,,,,,,50,2008-07-12T07:23:34+00:00
39292,SCTS,small_airport,"Santa Teresa del Almendral Airport",-33.57555389404297,-71.26083374023438,574,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Melipilla,0,SCTS,,,,,,50,2008-07-12T07:26:40+00:00
39219,SCMP,small_airport,"Melipilla Airport",-33.67388916015625,-71.19361114501953,574,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Melipilla,0,SCMP,,,,,,50,2008-07-12T07:24:45+00:00
39212,SCME,small_airport,"Los Cuatro Diablos Airport",-33.676109313964844,-71.1433334350586,660,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Melipilla,0,SCME,,,,,,50,2008-07-12T07:24:37+00:00
32264,SCMN,closed,"Mansel Airport",-33.862398,-70.771008,1411,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Paine,0,,,,,https://en.wikipedia.org/wiki/Paine_Mansel_Airport,SCMN,50,2021-10-09T12:01:22+00:00
32257,SCAU,small_airport,"Juan Enrique Airport",-33.89360046386719,-70.8855972290039,1263,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Paine,0,SCAU,,,,,,50,2008-07-12T07:22:09+00:00
354333,CL-0017,small_airport,"Peldehue Aerodrome",-33.118575,-70.683074,2509,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Peldehue,0,,,,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_Peldehue,"AERODROMO PELDEHUE",50,2022-05-12T06:26:58+00:00
30265,SCEP,small_airport,"El Principal Airport",-33.724998474121094,-70.51029968261719,2592,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Pirque,0,SCEP,,,,,,50,2008-07-12T07:22:55+00:00
39328,SCZE,small_airport,"Estero Seco Airport",-33.744998931884766,-70.54944610595703,2461,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Pirque,0,SCZE,,,,,,50,2008-07-12T07:27:15+00:00
39307,SCVF,small_airport,"Verfrut Airport",-34.00722122192383,-71.3919448852539,443,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,"San Pedro",0,SCVF,,,,,,50,2008-07-12T07:26:54+00:00
39153,SCHC,small_airport,"Chicureo Airport",-33.26777648925781,-70.64722442626953,1886,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SCHC,,,,,,50,2008-07-12T07:23:29+00:00
39127,SCEG,small_airport,"El Corte Airport",-33.709999084472656,-70.91305541992188,1024,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Talagante,0,SCEG,,,,,,50,2008-07-12T07:22:48+00:00
39277,SCSA,small_airport,"Alberto Santos Dumont Airport",-33.02861022949219,-70.87999725341797,2346,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,"Til Til",0,SCSA,,,,,,50,2008-07-12T07:26:06+00:00
39333,SHAU,heliport,"La Aurora Heliport",-33.42527770996094,-71.02305603027344,696,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Curacavi,0,SHAU,,,,,,25,2008-07-12T07:27:20+00:00
39377,SHLP,heliport,"La Parva Heliport",-33.328887939453125,-70.28333282470703,9080,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Farellones,0,SHLP,,,,,,25,2008-07-12T07:28:01+00:00
39348,SHDO,heliport,"Valle Nevado Heliport",-33.363887786865234,-70.25166320800781,9858,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Farellones,0,SHDO,,,,,,25,2008-07-12T07:27:34+00:00
39413,SHYA,heliport,"Sumaya Heliport",-33.676666259765625,-70.54722595214844,2244,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Pirque,0,SHYA,,,,,,25,2008-07-12T07:28:35+00:00
39386,SHNZ,heliport,"Nazareno Heliport",-33.65277862548828,-70.5272216796875,2822,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Pirque,0,SHNZ,,,,,,25,2008-07-12T07:28:09+00:00
39401,SHSM,heliport,"Edificio Torre Santa María Helipad",-33.423132,-70.62236,2329,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHSM,,,,,,25,2021-10-15T17:49:03+00:00
39376,SHLC,heliport,"Lan Courier Heliport",-33.38389,-70.750556,1565,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHLC,,,,,,25,2017-01-03T13:44:04+00:00
39379,SHMA,heliport,"Clínica Santa María Heliport",-33.432220458984375,-70.62833404541016,2028,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHMA,,,,,,25,2008-07-12T07:28:03+00:00
39380,SHMB,heliport,"Mercedez Benz Heliport",-33.461666107177734,-70.7147216796875,1617,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHMB,,,,,,25,2008-07-12T07:28:04+00:00
39381,SHMD,heliport,"Ministerio de Defensa Nacional Heliport",-33.43527603149414,-70.63805389404297,2123,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHMD,,,,,,25,2008-07-12T07:28:04+00:00
39382,SHMS,heliport,"Mutual de Seguridad Heliport",-33.45805740356445,-70.69999694824219,1650,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHMS,,,,,,25,2008-07-12T07:28:05+00:00
39331,SHAH,heliport,"Nazareno II Heliport",-33.400001525878906,-70.57389831542969,,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHAH,,,,,,25,2008-07-14T08:45:11+00:00
39393,SHRB,heliport,"Rodelbahn Heliport",-33.45916748046875,-70.51721954345703,2789,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHRB,,,,,,25,2008-07-12T07:28:16+00:00
39396,SHSC,heliport,"Santiago Centro Heliport",-33.43916702270508,-70.64805603027344,2083,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHSC,,,,,,25,2008-07-12T07:28:18+00:00
39397,SHSD,heliport,"Sonda Helipad",-33.437552,-70.655898,2001,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHSD,,,,,,25,2021-10-16T15:36:22+00:00
39384,SHNL,heliport,"Nueva de Lyon Heliport",-33.421377,-70.61059,2201,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHNL,,,,,,25,2021-10-15T17:02:50+00:00
39402,SHSO,heliport,"Hospital Dr Luis Tisné Brousse Helipad",-33.500187,-70.57894,2083,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHSO,,,http://www.hsoriente.cl/,,"Hospital Santiago Oriente",25,2021-10-16T14:22:19+00:00
39403,SHSR,heliport,"Edificio Torre San Ramón Helipad",-33.420741,-70.606438,2133,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHSR,,,,,,25,2022-11-10T14:54:43+00:00
39405,SHST,heliport,"Santiago Heliport",-33.382092,-70.625616,1929,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHST,,,https://www.helipuertosantiago.cl,,,25,2021-10-16T12:55:30+00:00
39407,SHTC,heliport,"Edificio Corporativo CTC Heliport",-33.436944,-70.632525,2389,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHTC,,,,,,25,2021-10-16T13:16:19+00:00
39408,SHTI,heliport,"Torre Interamericana Heliport",-33.440636,-70.645823,2185,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHTI,,,,,,25,2021-10-16T12:28:12+00:00
39410,SHTO,heliport,"Subteniente Marcelo Topali Heliport",-33.43888854980469,-70.63500213623047,2121,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHTO,,,,,,25,2008-07-12T07:28:32+00:00
39412,SHWT,heliport,"World Trade Center Heliport",-33.41642,-70.605274,2261,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHWT,,,,,,25,2021-10-15T14:42:57+00:00
39329,SHAC,heliport,"Asociación Chilena de Seguridad Heliport",-33.44361114501953,-70.6322250366211,1969,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHAC,,,,,,25,2008-07-12T07:27:16+00:00
39335,SHBL,heliport,"Hospital Ramón Barros Luco Heliport",-33.48527908325195,-70.64444732666016,1805,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHBL,,,,,,25,2008-07-12T07:27:22+00:00
39332,SHAP,heliport,"Asistencia Pública Dr. Alejandro del Río Heliport",-33.439998626708984,-70.63722229003906,1886,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHAP,,,,,,25,2008-07-12T07:27:19+00:00
39334,SHBE,heliport,"Banco Exterior Heliport",-33.43611145019531,-70.6449966430664,2000,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHBE,,,,,,25,2008-07-12T07:27:21+00:00
39375,SHLA,heliport,"Las Americas Heliport",-33.43583297729492,-70.6433334350586,2126,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHLA,,,,,,25,2008-07-12T07:27:59+00:00
39337,SHBS,heliport,"Banco Santander Heliport",-33.43611145019531,-70.6513900756836,2067,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHBS,,,,,,25,2008-07-12T07:27:24+00:00
39338,SHCA,heliport,"Prefectura Aeropolicial de Carabineros Heliport",-33.45527648925781,-70.54833221435547,2070,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHCA,,,,,,25,2008-07-12T07:27:25+00:00
39340,SHCC,heliport,"Clínica Las Condes Heliport",-33.385276794433594,-70.53083038330078,2461,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHCC,,,,,,25,2008-07-12T07:27:27+00:00
39343,SHCM,heliport,"Corporativo Mutual Heliport",-33.440277099609375,-70.63777923583984,2100,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHCM,,,,,,25,2008-07-12T07:27:29+00:00
39350,SHEC,heliport,"Edificio Itaú Helipad",-33.416555,-70.593563,2270,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHEC,,,,,"Edificio BankBoston",25,2021-10-15T15:09:40+00:00
39352,SHEH,heliport,"Edificio Huidobro Heliport",-33.40388870239258,-70.5727767944336,2470,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHEH,,,,,,25,2008-07-12T07:27:38+00:00
39353,SHEI,heliport,"Escuela de Investigaciones Policiales Heliport",-33.45944595336914,-70.71666717529297,1608,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHEI,,,,,,25,2008-07-12T07:27:39+00:00
39355,SHEQ,heliport,"El Conquistador Heliport",-33.37055587768555,-70.65055847167969,1670,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHEQ,,,,,,25,2008-07-12T07:27:40+00:00
39374,SHKI,heliport,"Kipreos Heliport",-33.56027603149414,-70.74444580078125,1575,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHKI,,,,,,25,2008-07-12T07:27:58+00:00
39373,SHJO,heliport,"Hospital San José Heliport",-33.40861129760742,-70.6522216796875,1868,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHJO,,,,,,25,2008-07-12T07:27:57+00:00
39370,SHHS,heliport,"Hospital del Salvador Heliport",-33.43611145019531,-70.62110900878906,1910,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHHS,,,,,,25,2008-07-12T07:27:54+00:00
39367,SHHM,heliport,"Hospital Militar Heliport",-33.415279388427734,-70.60333251953125,2067,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHHM,,,,,,25,2008-07-12T07:27:52+00:00
39366,SHHL,heliport,"Las Condes Heliport",-33.37329864501953,-70.52439880371094,,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHHL,,,,,,25,2008-07-14T08:45:11+00:00
39364,SHHF,heliport,"Hospital FACH Heliport",-33.397124,-70.545874,2574,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHHF,,,,,,25,2019-12-17T10:44:52+00:00
39354,SHEM,heliport,"El Mercurio Heliport",-33.38111114501953,-70.59583282470703,2247,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHEM,,,,,,25,2008-07-12T07:27:40+00:00
39360,SHGA,heliport,"Gral. Humberto Arriagada Heliport",-33.4474983215332,-70.60694122314453,1903,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHGA,,,,,,25,2008-07-12T07:27:45+00:00
39361,SHGE,heliport,"Gertrudis Echeñique Heliport",-33.413612365722656,-70.5897216796875,2270,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHGE,,,,,,25,2008-07-12T07:27:46+00:00
39365,SHHI,heliport,"Hospital de Carabineros Heliport",-33.417763,-70.528879,2426,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHHI,,,,,"DIPRECA, Hospital del Imponente",25,2019-12-17T11:44:00+00:00
45085,SHAL,heliport,"Los Paltos Heliport",-33.725556,-70.930278,298,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,"Isla De Maipo",0,SHAL,,,,,,0,2009-10-16T21:49:46+00:00
45089,SHGR,heliport,"Edificio Corpgroup Heliport",-33.404444,-70.573056,2448,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,"Las Condes",0,SHGR,,,,,,0,2009-10-16T21:50:00+00:00
45090,SHIS,heliport,"Isidora 3000 Heliport",-33.414011,-70.598112,2510,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,"Las Condes",0,SHIS,,,,,,0,2021-10-15T14:26:47+00:00
348841,SHUC,heliport,"Clinica San Carlos de Apoquindo Heliport",-33.40064,-70.507904,3028,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,"Las Condes",0,SHUC,,,,,,0,2021-10-16T11:25:42+00:00
348842,SHTS,heliport,"Alto Trapenses Heliport",-33.32225,-70.590849,4101,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,"Lo Barnechea",0,SHTS,,,,,,0,2021-10-16T11:40:32+00:00
45084,SHAE,heliport,"Aerorescate Heliport",-33.439722,-70.831389,1460,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Pudahuel,0,SHAE,,,,,,0,2009-10-16T21:49:42+00:00
332837,SHME,heliport,"La Cabaña Heliport",-33.974615,-71.388481,59,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,"San Pedro",0,SHME,,,,,,0,2019-12-17T11:27:49+00:00
332832,CL-0008,heliport,"Clinica Alemana Helipad",-33.392103,-70.572969,2485,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHCD,,,,https://en.wikipedia.org/wiki/Clinica_Alemana_de_Santiago,,0,2023-09-26T01:06:11+00:00
332834,SHIN,heliport,"Clínica Indisa Helipad",-33.420833,-70.617778,2100,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHIN,,,,,,0,2019-12-17T10:17:22+00:00
332835,SHEB,heliport,"Ejército Bicentenario Helipad",-33.457784,-70.657424,1821,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHEB,,,,,,0,2019-12-17T10:31:47+00:00
332836,SHPD,heliport,"Titanium Heliport",-33.413156,-70.603804,2727,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHPD,,,,,,0,2021-10-15T15:23:53+00:00
332838,SHSP,heliport,"Moneda Bicentenario Heliport",-33.442778,-70.655,1962,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHSP,,,,,,0,2019-12-17T11:53:16+00:00
348810,SHAQ,heliport,"Apoquindo 2929 Helipad",-33.417772,-70.599148,2322,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHAQ,,,,,,0,2021-10-15T13:56:59+00:00
348831,CL-0016,heliport,"Edificio Torre Nueva Santa María Helipad",-33.422742,-70.621952,2400,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,,,ETNSM,,,,0,2021-10-15T18:05:04+00:00
45092,SHRE,heliport,"Jose Miguel Carrera Heliport",-33.441389,-70.655,2034,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHRE,,,,,,0,2009-10-16T21:50:14+00:00
45088,SHFA,heliport,"Los Cerrillos Military Heliport",-33.496389,-70.695278,1703,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHFA,,,,,,0,2009-10-16T21:49:57+00:00
45086,SHBC,heliport,"Las Brisas De Chicureo Heliport",-33.239722,-70.696111,1175,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SHBC,,,,,,0,2009-10-16T21:49:49+00:00
