id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
311420,PG-0067,small_airport,"Giramben Airstrip",-5.7835,144.5568,5128,OC,"Papua New Guinea",PG,"Jiwaka Province",PG-JI,JI,Giramben,0,,,GBN,,,Girambin,50,2014-03-24T01:28:27+00:00
301736,UAE,small_airport,"Mount Aue Airport",-6.23416666667,144.664722222,4250,OC,"Papua New Guinea",PG,"Jiwaka Province",PG-JI,JI,,0,AYAE,UAE,AUE,,,,50,2013-12-10T01:30:31+00:00
301692,PG-0013,small_airport,"Ambaluwa Airstrip",-5.720278,144.921111,6568,OC,"Papua New Guinea",PG,"Jiwaka Province",PG-JI,JI,Ambulua,0,AYAB,,ABU,,,Ambullua,50,2022-03-13T12:03:19+00:00
302385,KQL,small_airport,"Kol Airport",-5.73116666667,144.846,5350,OC,"Papua New Guinea",PG,"Jiwaka Province",PG-JI,JI,Kol,0,AYOL,KQL,KOL,,,,50,2014-04-18T21:17:03+00:00
302384,KMB,small_airport,"Koinambe Airport",-5.4875,144.606944444,3000,OC,"Papua New Guinea",PG,"Jiwaka Province",PG-JI,JI,Konambe,0,AYON,KMB,KOE,,,,50,2014-04-19T14:19:37+00:00
330238,PG-0093,small_airport,"Menjim Airstrip",-5.502442,144.458104,1876,OC,"Papua New Guinea",PG,"Jiwaka Province",PG-JI,JI,Menjim,0,,,,,,,50,2022-03-13T12:04:23+00:00
508114,PG-0035,small_airport,"Minj Airport",-5.902962,144.686586,5269,OC,"Papua New Guinea",PG,"Jiwaka Province",PG-JI,JI,Minj,0,,MZN,,,,,50,2023-04-19T01:01:55+00:00
312311,AYDP,small_airport,"Tsendiap Airstrip",-5.3599,144.4462,1565,OC,"Papua New Guinea",PG,"Jiwaka Province",PG-JI,JI,Tsendiap,0,AYDP,,TNP,,,,50,2014-06-26T14:26:17+00:00
313293,BNZ,closed,"Banz Airport",-5.807,144.623,5150,OC,"Papua New Guinea",PG,"Jiwaka Province",PG-JI,JI,Banz,0,,,,,,"BNZ, BNZ",0,2014-11-29T15:10:47+00:00
316418,TBA,closed,"Tabibuga Airport",-5.5766,144.6508,4400,OC,"Papua New Guinea",PG,"Jiwaka Province",PG-JI,JI,Tabibuga,0,,,,,,"TBA, TBA",0,2015-11-22T11:06:42+00:00
