id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6458,UHMM,medium_airport,"Sokol Airport",59.9109992980957,150.72000122070312,574,AS,Russia,RU,"Magadan Oblast",RU-MAG,MAG,Magadan,1,UHMM,GDX,,,https://en.wikipedia.org/wiki/Sokol_Airport,,750,2008-08-11T13:12:12+00:00
42962,UHMW,medium_airport,"Severo-Evensk Airport",61.921786,159.229059,,EU,Russia,RU,"Magadan Oblast",RU-MAG,MAG,Evensk,0,UHMW,SWV,,,https://en.wikipedia.org/wiki/Severo-Evensk_Airport,"Аэропорт Северо-Эвенск",250,2021-01-15T11:05:41+00:00
42961,UHMT,medium_airport,"Magadan-13 Airport",59.62329864501953,150.9219970703125,164,AS,Russia,RU,"Magadan Oblast",RU-MAG,MAG,Magadan,0,UHMT,,,,https://en.wikipedia.org/wiki/Magadan-13_Airport,"Аэропорт Магадан-13",250,2009-08-07T18:08:49+00:00
42960,UHMG,medium_airport,"Chaybukha Airport",61.834999,160.548004,207,AS,Russia,RU,"Magadan Oblast",RU-MAG,MAG,Chaybukha,1,UHMG,,,,https://en.wikipedia.org/wiki/Chaybukha_Airport,"Airport Chaibukha, Airport Gizhiga, Аэропорт Чайбуха, Аэропорт Гижига",550,2023-04-02T16:51:14+00:00
44659,UHMF,medium_airport,"Omsukchan Airport",62.457000732421875,155.7449951171875,1732,EU,Russia,RU,"Magadan Oblast",RU-MAG,MAG,Omsukchan,1,UHMF,,,,,"Аэропорт Омсукчан",500,2009-08-08T08:07:55+00:00
42963,UHMS,medium_airport,"Seymchan Airport",62.920780181884766,152.4227752685547,679,AS,Russia,RU,"Magadan Oblast",RU-MAG,MAG,Seymchan,0,UHMS,,,,https://en.wikipedia.org/wiki/Seymchan_Airport,"Аэропорт Сеймчан",250,2009-01-07T18:12:44+00:00
352056,RU-0790,small_airport,"Balagannoye Airport",59.6969,149.07195,52,EU,Russia,RU,"Magadan Oblast",RU-MAG,MAG,Balagannoye,0,,,,,,,50,2022-01-28T14:06:58+00:00
346948,RU-0738,small_airport,"Garmanda Airport",62.18334,159.08894,,EU,Russia,RU,"Magadan Oblast",RU-MAG,MAG,Garmanda,0,,,,,,UEVE,50,2021-08-08T11:19:51+00:00
339648,RU-0555,small_airport,"Takhtoyamsk Airport",60.194321,154.674325,,EU,Russia,RU,"Magadan Oblast",RU-MAG,MAG,Takhtoyamsk,0,,,,,,,50,2021-01-15T11:07:41+00:00
339649,RU-0556,closed,"Magadan-47 Airport",59.91388,150.88527,,EU,Russia,RU,"Magadan Oblast",RU-MAG,MAG,Magadan,0,,,,,,,0,2021-01-15T11:19:16+00:00
44661,RU-0194,closed,"Sinegorye Airport",62.26499938964844,150.75,,EU,Russia,RU,"Magadan Oblast",RU-MAG,MAG,Sinegorye,0,,,,,,"Аэропорт Синегорье",0,2009-08-08T08:06:31+00:00
42964,UHMH,closed,"Susuman Airport",62.766666412353516,148.14666748046875,2129,AS,Russia,RU,"Magadan Oblast",RU-MAG,MAG,Susman,0,,,,,https://en.wikipedia.org/wiki/Susuman_Airport,"UHMH, UHMH",0,2009-01-07T18:14:16+00:00
352057,RU-0791,heliport,"Tauisk Heliport",59.73504,149.35535,13,EU,Russia,RU,"Magadan Oblast",RU-MAG,MAG,Tauisk,0,,,,,,,0,2022-01-28T14:08:11+00:00
