id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4827,MUBR,small_airport,"Las Brujas Airport",22.6213,-79.147202,13,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,"Cayo Santa Maria",0,MUBR,BWW,,,https://en.wikipedia.org/wiki/Las_Brujas_Airport_(Cuba),,50,2022-10-29T17:46:39+00:00
4858,MUTD,medium_airport,"Alberto Delgado Airport",21.788299560546875,-79.99720001220703,125,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Trinidad,1,MUTD,TND,,,,,750,2008-10-17T19:57:26+00:00
46421,CU-0053,small_airport,"Jatibonico South Airport",21.9045077447,-79.18295145030001,308,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,,0,,,,,,,50,2010-05-10T15:40:50+00:00
46423,CU-0055,small_airport,"Las Crisis Airport",21.653160351199997,-79.14323329930001,13,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,,0,,,,,,,50,2010-04-28T17:44:16+00:00
46429,CU-0061,small_airport,"Las Guasimas Airport",21.699701,-79.39785,33,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,"Heriberto Orellanes",0,,,,,,,50,2023-05-20T03:23:55+00:00
46424,CU-0056,small_airport,"Maria Rayes Airport",21.664946,-79.212649,46,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Jibaro,0,,,,,,,50,2023-05-20T03:20:55+00:00
46426,CU-0058,small_airport,"Los Galleguitos East Airport",21.608759,-79.256058,39,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Jibaro,0,,,,,,,50,2023-05-20T03:25:13+00:00
46427,CU-0059,small_airport,"El Jibaro Airport",21.722029,-79.227905,98,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Jibaro,0,,,,,,,50,2023-05-20T03:22:03+00:00
31914,MUMJ,small_airport,"Mayajigua Airport",22.23080062866211,-79.06220245361328,173,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Mayajigua,0,MUMJ,MJG,,,,,50,2008-06-13T14:30:04+00:00
46425,CU-0057,small_airport,"Las Obas Airport",21.658066,-79.339764,16,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Peralejo,0,,,,,,,50,2023-05-20T03:23:10+00:00
46428,CU-0060,small_airport,"Los Tamarindos Airport",21.713018,-79.297857,66,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Peralejo,0,,,,,,,50,2023-05-20T03:22:40+00:00
42286,CU-0007,small_airport,"San Pedro Airport",21.739882,-79.779088,95,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,"San Pedro",0,,,,,,,50,2023-05-20T03:26:02+00:00
4857,MUSS,small_airport,"Sancti Spiritus Airport",21.9704,-79.442703,295,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,"Sancti Spiritus",0,MUSS,USS,,,https://en.wikipedia.org/wiki/Sancti_Sp%C3%ADritus_Airport,,50,2016-09-29T16:29:30+00:00
336490,CU-0002,closed,"Eugenia Airport",22.319268,-78.981794,33,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Aridanes,0,,,,,,,0,2020-10-07T10:58:00+00:00
