id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26378,USSS,large_airport,"Koltsovo Airport",56.743099212646,60.802700042725,764,AS,Russia,RU,"Sverdlovsk Oblast",RU-SVE,SVE,Yekaterinburg,1,USSS,SVX,,http://www.koltsovo.ru/en/,https://en.wikipedia.org/wiki/Koltsovo_Airport,,1150,2015-07-26T09:12:21+00:00
342861,RU-0711,closed,"Krasnoufimsk Airfield",56.678678,57.810662,706,AS,Russia,RU,"Sverdlovsk Oblast",RU-SVE,SVE,Pridannikovo,0,,,,,,,50,2023-03-29T11:40:57+00:00
34995,RU-1071,medium_airport,"Kamensk-Uralskiy Air Base",56.436699,61.986698,560,AS,Russia,RU,"Sverdlovsk Oblast",RU-SVE,SVE,"Kamensk Uralskiy",0,,,,,https://en.wikipedia.org/wiki/Kamensk_Uralskiy,"Kamensk Uralskiy Air Base, Travyanka Air Base, Аэродром Каменск-Уральский, Аэродром Травянка, ЬССУ",250,2023-03-27T18:28:00+00:00
42985,USSK,medium_airport,"Uktus Airport",56.701698,60.790001,643,AS,Russia,RU,"Sverdlovsk Oblast",RU-SVE,SVE,Yekaterinburg,0,USSK,,,http://uktus.uralfirm.ru/,https://en.wikipedia.org/wiki/Uktus_Airport,"Аэропорт Уктус",250,2023-03-29T11:47:26+00:00
315324,USSQ,small_airport,"Alapayevsk Airfield",57.868108,61.748304,420,EU,Russia,RU,"Sverdlovsk Oblast",RU-SVE,SVE,Alapayevsk,0,USSQ,,USSQ,,,"УССЯ, Алапаевск, Alapaevsk",50,2021-03-09T00:39:48+00:00
341830,RU-0674,small_airport,"Arti Airfield",56.444921,58.521575,,EU,Russia,RU,"Sverdlovsk Oblast",RU-SVE,SVE,Arti,0,,,,,,,50,2021-03-09T01:06:59+00:00
44632,RU-0170,small_airport,"Baltym Airfield",57.10900115966797,60.606998443603516,,AS,Russia,RU,"Sverdlovsk Oblast",RU-SVE,SVE,"Krasny Aduy",0,,,,,,"Аэродром Балтым",50,2009-08-05T06:05:17+00:00
46144,RU-0316,small_airport,"Loginovo Airfield",56.64745040139999,61.3502311707,,EU,Russia,RU,"Sverdlovsk Oblast",RU-SVE,SVE,Loginovo,0,,,,,,"Аэродром Логиново",50,2010-01-11T15:18:04+00:00
44631,RU-0169,small_airport,"Byngi Airfield",57.57500076293945,60.209999084472656,,AS,Russia,RU,"Sverdlovsk Oblast",RU-SVE,SVE,Nevyansk,0,,,,,,"Nevyansk Airfield, Аэродром Быньги, Аэродром Невьянск",50,2009-08-05T05:58:00+00:00
35067,RU-7741,small_airport,"Salka Airfield",57.9883,60.235001,886,AS,Russia,RU,"Sverdlovsk Oblast",RU-SVE,SVE,"Nizhny Tagil",0,XSSN,,,,https://en.wikipedia.org/wiki/Salka_Airport,"Аэродром Салка, ЬССН",50,2023-09-21T14:21:33+00:00
341826,RU-0670,closed,"Andryushino Airport",59.23575,62.971196,,EU,Russia,RU,"Sverdlovsk Oblast",RU-SVE,SVE,Andryushino,0,,,,,,,0,2021-03-09T00:52:10+00:00
341829,RU-0673,closed,"Artemovsky Airfield",57.370061,61.9017,,EU,Russia,RU,"Sverdlovsk Oblast",RU-SVE,SVE,Artemovsky,0,,,,,,,0,2021-03-09T01:03:34+00:00
342077,RU-0682,closed,"Baykalovo Airport",57.4,63.74,297,EU,Russia,RU,"Sverdlovsk Oblast",RU-SVE,SVE,Baykalovo,0,,,,,,,0,2021-03-12T11:00:55+00:00
42984,USSE,closed,"Severouralsk Airport",60.301666259765625,60.07500076293945,604,AS,Russia,RU,"Sverdlovsk Oblast",RU-SVE,SVE,Severouralsk,0,,,,,https://en.wikipedia.org/wiki/Severouralsk_Airport,"Аэропорт Североуральск, USSE",0,2009-01-08T17:08:11+00:00
