id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2447,EGNS,medium_airport,"Isle of Man Airport",54.083302,-4.62389,52,EU,"Isle of Man",IM,(unassigned),IM-U-A,U-A,Castletown,1,EGNS,IOM,,http://www.iom-airport.com/,https://en.wikipedia.org/wiki/Isle_of_Man_Airport,"Ronaldsway, Douglas",750,2022-04-03T14:09:34+00:00
299581,IM-0001,small_airport,"Andreas Airfield",54.371111,-4.423333,97,EU,"Isle of Man",IM,(unassigned),IM-U-A,U-A,Andreas,0,,,,,https://en.wikipedia.org/wiki/RAF_Andreas,"RAF Andreas, EGZU",50,2022-06-19T17:58:05+00:00
332857,IM-0004,small_airport,"Andreas-Ballavoddan House Airstrip",54.356006,-4.438477,,EU,"Isle of Man",IM,(unassigned),IM-U-A,U-A,Andreas,0,,,,,,AG8404,50,2021-04-27T16:31:04+00:00
318011,IM-0003,small_airport,"Mount Rule Farm Airstrip",54.182127,-4.51311,316,EU,"Isle of Man",IM,(unassigned),IM-U-A,U-A,Braddan,0,,,,,,,50,2021-04-13T02:42:34+00:00
329109,IM-0005,heliport,"Noble's Hospital Heliport",54.1703682,-4.507838,,EU,"Isle of Man",IM,(unassigned),IM-U-A,U-A,Douglas,0,,,,,,,0,2018-08-26T12:44:37+00:00
314319,IM-0002,closed,"RAF Jurby",54.354,-4.5238,84,EU,"Isle of Man",IM,(unassigned),IM-U-A,U-A,Jurby,0,,,,,https://en.wikipedia.org/wiki/RAF_Jurby,,0,2015-04-12T13:08:06+00:00
348799,IM-0006,closed,"Hall Caine Airport",54.33583,-4.4375,30,EU,"Isle of Man",IM,(unassigned),IM-U-A,U-A,Ramsey,0,,,,,https://en.wikipedia.org/wiki/Hall_Caine_Airport,"Close Lake",0,2021-10-14T21:55:01+00:00
