id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
31867,ZULS,medium_airport,"Lhasa Gonggar Airport",29.298001,90.911951,11713,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Shannan (Gonggar)",1,ZULS,LXA,,,https://en.wikipedia.org/wiki/Lhasa_Gonggar_Airport,,750,2022-09-20T16:29:53+00:00
31876,ZUNZ,medium_airport,"Nyingchi Mainling Airport",29.303301,94.335297,9675,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Nyingchi (Mainling)",1,ZUNZ,LZY,,,https://en.wikipedia.org/wiki/Nyingchi_Airport,"Linzhi, Kang Ko",750,2022-09-20T16:33:00+00:00
300545,ZUAL,medium_airport,"Ngari Gunsa Airport",32.1,80.053056,14022,AS,China,CN,"Tibet Autonomous Region",CN-54,54,Shiquanhe,1,ZUAL,NGQ,,,https://en.wikipedia.org/wiki/Ngari_Gunsa_Airport,"Ali Airport",500,2022-08-02T09:50:27+00:00
30788,ZUBD,medium_airport,"Qamdo Bangda Airport",30.553600311279297,97.1082992553711,14219,AS,China,CN,"Tibet Autonomous Region",CN-54,54,Bangda,1,ZUBD,BPX,,,https://en.wikipedia.org/wiki/Bangda_Airport,,750,2008-06-17T13:18:19+00:00
44122,CN-0046,medium_airport,"Xigaze Peace Airport / Shigatse Air Base",29.3519,89.311401,3782,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Xigazê (Samzhubzê)",1,ZURK,RKZ,,,https://en.wikipedia.org/wiki/Shigatse_Peace_Airport,,500,2022-09-20T16:30:12+00:00
350882,CN-0236,medium_airport,"Xigaze Dingri Airport",28.604567,86.798,14108,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Xigazê (Dingri)",0,,DDR,,,https://en.wikipedia.org/wiki/Shigatse_Tingri_Airport,"Shigatse Tingri",250,2022-09-20T16:33:44+00:00
509453,ZUSH,small_airport,"Shannan Longzi Airport",28.4225,92.344444,,AS,China,CN,"Tibet Autonomous Region",CN-54,54,Shannan,1,ZUSH,LGZ,,,,,100,2023-06-08T05:35:54+00:00
44109,CN-0033,small_airport,"Damxung Air Base",30.486273,91.082561,14105,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Lhasa (Damxung)",0,,,,,,Dangxiong,50,2022-09-20T16:32:06+00:00
355511,CN-0354,closed,"Ngari Burang Airport (under construction)",30.3942,81.134033,13943,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Burang Town",0,,,,,,,0,2022-07-08T09:40:58+00:00
356095,CN-0368,heliport,"Gêrzê Heliport",32.30204,84.02739,14534,AS,China,CN,"Tibet Autonomous Region",CN-54,54,Gêrzê,0,,,,,,,0,2022-08-10T13:46:49+00:00
356098,CN-0371,heliport,"Lhasa Liuwuxiang Heliport",29.58933,91.02058,11909,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Lhasa (Doilungdêqên)",0,,,,,,,0,2022-09-20T16:29:44+00:00
356096,CN-0369,heliport,"Nyima Heliport",31.78739,87.29839,14997,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Nagqu (Nyima)",0,,,,,,,0,2022-09-20T16:33:18+00:00
356097,CN-0370,heliport,"Seni Heliport",31.414472,91.983751,14730,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Nagqu (Seni)",0,,,,,,,0,2022-09-20T16:32:27+00:00
342201,CN-0156,heliport,"Rimuchang Heliport",33.76843,79.07384,,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Ngari (Rutog)",0,,,,,,,0,2021-03-18T15:34:06+00:00
429832,CN-0382,heliport,"Beibeng Heliport",29.24251,95.16765,,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Nyingchi (Mêdog)",0,,,,,,,0,2022-09-20T16:38:09+00:00
356094,CN-0367,heliport,"Rutog Heliport",33.65626,80.45084,14859,AS,China,CN,"Tibet Autonomous Region",CN-54,54,Rutog,0,,,,,,,0,2022-08-10T13:44:43+00:00
430174,CN-0392,heliport,"Cona Heliport",28.0068,91.96402,,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Shannan (Cona)",0,,,,,,,0,2022-09-26T10:46:22+00:00
354526,CN-0338,heliport,"Nyikogli Shiquanhe Heliport",32.496868,80.072168,,AS,China,CN,"Tibet Autonomous Region",CN-54,54,Shiquanhe,0,,,,,,,0,2022-09-19T14:18:24+00:00
356100,CN-0373,heliport,"Daklam Heliport",28.2845,89.4035,14541,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Xigazê (Kangmar)",0,,,,,,Galanub,0,2022-09-20T16:31:07+00:00
430173,CN-0391,heliport,"Nagadong Heliport",27.75225,89.12997,,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Xigazê (Yadong)",0,,,,,,,0,2022-09-26T09:16:58+00:00
356119,CN-0375,heliport,"Demchok East Heliport",32.69531,79.45816,13970,AS,China,CN,"Tibet Autonomous Region",CN-54,54,Zhaxigang,0,,,,,,,0,2022-08-10T15:03:59+00:00
