id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4509,LTAC,large_airport,"Esenboğa International Airport",40.128101348899996,32.995098114,3125,AS,Turkey,TR,"Ankara Province",TR-06,06,Ankara,1,LTAC,ESB,,,https://en.wikipedia.org/wiki/Esenbo%C4%9Fa_International_Airport,,1675,2010-08-29T21:15:57+00:00
44492,TR-0004,medium_airport,"Temelli Air Base",39.73885726928711,32.378639221191406,2457,AS,Turkey,TR,"Ankara Province",TR-06,06,Polatlı,0,,,,,,,250,2009-06-27T08:30:13+00:00
4508,LTAB,small_airport,"Güvercinlik Airport",39.9350013733,32.7407989502,2687,AS,Turkey,TR,"Ankara Province",TR-06,06,Ankara,0,LTAB,,,,https://en.wikipedia.org/wiki/Ankara_G%C3%BCvercinlik_Army_Air_Base,,150,2010-12-09T11:44:31+00:00
44795,TR-0031,small_airport,"Polatlı Airport",39.569801330566406,32.15079879760742,,AS,Turkey,TR,"Ankara Province",TR-06,06,Polatlı,0,,,,,,,50,2009-08-21T17:02:07+00:00
355215,TR-0170,heliport,"AFAD Helipad",39.906437,32.758553,856,AS,Turkey,TR,"Ankara Province",TR-06,06,Çankaya,0,,,,,,,0,2022-06-27T16:43:37+00:00
355219,TR-0174,heliport,"Ankara Şehir Hastanesi Helipad",39.902222,32.757206,863,AS,Turkey,TR,"Ankara Province",TR-06,06,Çankaya,0,,,,,,,0,2022-06-27T16:57:55+00:00
355216,TR-0171,heliport,"Emniyet Genel Müdürlüğü (General Directorate of Security) Helipad",39.901178,32.844827,925,AS,Turkey,TR,"Ankara Province",TR-06,06,Çankaya,0,,,,,,,0,2022-06-27T16:47:02+00:00
355199,LTHA,heliport,"Ufuk Danişmend Polis Heliportu",39.803611,32.844167,2694,AS,Turkey,TR,"Ankara Province",TR-06,06,Gölbaşı,0,LTHA,,GBS,,https://tr.wikipedia.org/wiki/Ufuk_Dani%C5%9Fmend_Polis_Heliportu,,0,2022-06-27T12:49:45+00:00
355228,TR-0183,heliport,"LOSEV - LÖSANTE Children and Adults Hospital Helipad",39.833125,32.719136,1159,AS,Turkey,TR,"Ankara Province",TR-06,06,Gölbaşı,0,,,,,,,0,2022-06-29T14:53:35+00:00
4510,LTAD,medium_airport,"Etimesgut Air Base",39.949798584,32.6885986328,2653,AS,Turkey,TR,"Ankara Province",TR-06,06,Ankara,0,LTAD,ANK,,,https://en.wikipedia.org/wiki/Etimesgut_Air_Base,,400,2010-12-09T12:51:32+00:00
4511,LTAE,medium_airport,"Akıncı Air Base",40.078899383499994,32.5656013489,2767,AS,Turkey,TR,"Ankara Province",TR-06,06,Ankara,0,LTAE,,,,https://en.wikipedia.org/wiki/Ak%C4%B1nc%C4%B1_Air_Base,"Akinci, Mürted, Murted",250,2010-12-09T13:05:32+00:00
44523,TR-0006,heliport,"Ankara BB Helipad",39.938958,32.838205,,AS,Turkey,TR,"Ankara Province",TR-06,06,,0,,,,,,,0,2022-06-29T14:51:56+00:00
355218,TR-0173,heliport,"Turkey Air Traffic Control Center Helipad",40.138042,32.99355,947,AS,Turkey,TR,"Ankara Province",TR-06,06,Çubuk,0,,,,,,,0,2022-06-27T16:53:23+00:00
355282,TR-0204,heliport,"Kahramankazan State Hospital Heliport",40.194759,32.678128,,AS,Turkey,TR,"Ankara Province",TR-06,06,Kahramankazan,0,,,,,,,0,2022-06-28T11:15:57+00:00
355283,TR-0205,heliport,"Şereflikoçhisar State Hospital Heliport",38.955671,33.527948,,AS,Turkey,TR,"Ankara Province",TR-06,06,Şereflikoçhisar,0,,,,,,,0,2022-06-28T11:22:58+00:00
355224,TR-0179,heliport,"Lokman Hekim University Helipad",39.956382,32.583486,800,AS,Turkey,TR,"Ankara Province",TR-06,06,Sincan,0,,,,,,,0,2022-06-27T17:22:40+00:00
355217,TR-0172,heliport,"Vizyon Heliport",39.958307,32.822816,855,AS,Turkey,TR,"Ankara Province",TR-06,06,Yenimahalle,0,,,,,,,0,2022-06-27T16:51:10+00:00
