id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5862,SBAR,medium_airport,"Aracaju - Santa Maria International Airport",-10.984,-37.070301,139,SA,Brazil,BR,Sergipe,BR-SE,SE,Aracaju,1,SBAR,AJU,SE0001,https://www4.infraero.gov.br/aeroportos/aeroporto-internacional-santa-maria-aracaju/,https://en.wikipedia.org/wiki/Santa_Maria_Airport_(Sergipe),,500,2021-10-11T13:32:42+00:00
29663,SNAU,small_airport,"Aeroclube de Sergipe Airport",-10.901452,-37.082921,26,SA,Brazil,BR,Sergipe,BR-SE,SE,Aracaju,0,SISG,,SE0003,,,SNAU,50,2020-09-03T14:28:45+00:00
37199,SNOD,small_airport,"SKYJU Airport",-11.421918,-37.323831,10,SA,Brazil,BR,Sergipe,BR-SE,SE,Estância,0,SSKX,,SE0004,,,"SNOD, Praia do Saco",50,2022-12-08T08:55:13+00:00
345125,BR-1576,small_airport,"Fazenda Água Boa Maricultura Airport",-11.118369,-37.208696,16,SA,Brazil,BR,Sergipe,BR-SE,SE,"Itaporanga d'Ajuda",0,SSXB,,SE0009,,,,50,2021-10-11T13:32:07+00:00
507225,SI8M,small_airport,"Hospital de Amor Airport",-10.900962,-37.632292,502,SA,Brazil,BR,Sergipe,BR-SE,SE,Lagarto,0,SI8M,,SE0010,,,,50,2023-03-17T23:43:57+00:00
37164,SNLU,small_airport,"Fazenda Boa Luz Airport",-10.838153,-37.196016,171,SA,Brazil,BR,Sergipe,BR-SE,SE,Laranjeiras,0,SIBI,,SE0002,,,SNLU,50,2020-07-15T22:20:19+00:00
30297,SNOP,small_airport,"Propriá Airport",-10.25612,-36.80237,164,SA,Brazil,BR,Sergipe,BR-SE,SE,Propriá,0,,,,,,SNOP,50,2022-11-12T13:28:18+00:00
44452,SWGX,heliport,"Primavera Hospital Helipad",-10.950251,-37.064921,128,SA,Brazil,BR,Sergipe,BR-SE,SE,Aracaju,0,SJPV,,SE0006,,,SWGX,0,2020-12-16T00:23:03+00:00
342312,BR-1456,heliport,"Reserva Mangabeiras Heliport",-11.248897,-37.336392,33,SA,Brazil,BR,Sergipe,BR-SE,SE,Estância,0,SITW,,SE0005,,,,0,2021-03-23T22:44:00+00:00
