id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27214,ZPPP,large_airport,"Kunming Changshui International Airport",25.110313,102.936743,6903,AS,China,CN,"Yunnan Province",CN-53,53,Kunming,1,ZPPP,KMG,,,https://en.wikipedia.org/wiki/Kunming_Changshui_International_Airport,,51150,2022-08-29T18:56:56+00:00
31828,ZPLJ,medium_airport,"Lijiang Sanyi International Airport",26.68,100.246002,,AS,China,CN,"Yunnan Province",CN-53,53,"Lijiang (Gucheng)",1,ZPLJ,LJG,,,https://en.wikipedia.org/wiki/Lijiang_Sanyi_Airport,"Yunlong Air Base",500,2022-08-29T13:47:12+00:00
30925,ZPDL,medium_airport,"Dali Fengyi Airport",25.649401,100.319,7050,AS,China,CN,"Yunnan Province",CN-53,53,"Dali (Xiaguan)",1,ZPDL,DLU,,,https://en.wikipedia.org/wiki/Dali_Airport,"Dali Air Base",500,2022-08-02T10:25:41+00:00
27213,ZPJH,medium_airport,"Xishuangbanna Gasa International Airport",21.974648,100.762224,1815,AS,China,CN,"Yunnan Province",CN-53,53,"Jinghong (Gasa)",1,ZPJH,JHG,,,https://en.wikipedia.org/wiki/Xishuangbanna_Gasa_International_Airport,"Sipsong Panna",750,2022-09-23T09:57:06+00:00
30916,ZPDQ,medium_airport,"Diqing Shangri-La Airport",27.7936,99.6772,10761,AS,China,CN,"Yunnan Province",CN-53,53,"Diqing (Shangri-La)",1,ZPDQ,DIG,,,https://en.wikipedia.org/wiki/Diqing_Shangri-La_Airport,,500,2022-08-29T13:49:54+00:00
314908,CN-0032,closed,"Kunming Wujiaba International Airport",24.9924,102.7435,6221,AS,China,CN,"Yunnan Province",CN-53,53,Kunming,0,,,,,https://en.wikipedia.org/wiki/Kunming_Wujiaba_International_Airport,"KMG, ZPPP",0,2015-07-02T23:15:05+00:00
44103,CN-0027,medium_airport,"Baoshan Yunrui Airport",25.053301,99.168297,5453,AS,China,CN,"Yunnan Province",CN-53,53,"Baoshan (Longyang)",1,ZPBS,BSD,,,https://en.wikipedia.org/wiki/Baoshan_Yunrui_Airport,"Baoshan Yunduan Airport",500,2022-09-22T00:30:21+00:00
31862,ZPLX,medium_airport,"Dehong Mangshi Airport",24.4011,98.5317,2890,AS,China,CN,"Yunnan Province",CN-53,53,"Dehong (Mangshi)",1,ZPMS,LUM,,,https://en.wikipedia.org/wiki/Dehong_Mangshi_Airport,,500,2022-09-23T10:01:12+00:00
44116,CN-0040,medium_airport,"Lincang Boshang Airport",23.7381,100.025002,6230,AS,China,CN,"Yunnan Province",CN-53,53,Lincang,1,ZPLC,LNJ,,,https://en.wikipedia.org/wiki/Lincang_Airport,"Lintsang Airfield",500,2021-12-02T14:00:08+00:00
300514,ZUTC,medium_airport,"Tengchong Tuofeng Airport",24.938056,98.485833,6250,AS,China,CN,"Yunnan Province",CN-53,53,"Baoshan (Tengchong)",1,ZPTC,TCZ,,,https://en.wikipedia.org/wiki/Tengchong_Tuofeng_Airport,,500,2023-03-29T19:00:55+00:00
327447,ZPCW,medium_airport,"Cangyuan Washan Airport",23.276331,99.373169,,AS,China,CN,"Yunnan Province",CN-53,53,"Lincang (Cangyuan)",1,ZPCW,CWJ,,,https://en.wikipedia.org/wiki/Cangyuan_Washan_Airport,,500,2022-09-23T09:59:40+00:00
316547,NLH,medium_airport,"Ninglang Luguhu Airport",27.5403,100.7593,10804,AS,China,CN,"Yunnan Province",CN-53,53,Ninglang,1,ZPNL,NLH,,,https://en.wikipedia.org/wiki/Ninglang_Luguhu_Airport,,500,2022-08-02T20:03:43+00:00
327448,ZPJM,medium_airport,"Lancang Jingmai Airport",22.417733,99.784012,,AS,China,CN,"Yunnan Province",CN-53,53,"Pu'er (Lancang)",1,ZPJM,JMJ,,,https://en.wikipedia.org/wiki/Lancang_Jingmai_Airport,,500,2022-09-23T09:59:16+00:00
44124,CN-0048,medium_airport,"Wenshan Air Base",23.715599060058594,103.8270034790039,,AS,China,CN,"Yunnan Province",CN-53,53,,0,,,,,,,250,2009-04-18T15:40:50+00:00
44127,CN-0012,medium_airport,"Yuanmou Air Base",25.737499,101.882004,3810,AS,China,CN,"Yunnan Province",CN-53,53,"Chuxiong (Yuanmou)",0,ZPYM,YUA,,,,,250,2022-08-29T15:59:07+00:00
44125,CN-0049,medium_airport,"Xiangyun Midu Air Base",25.445299,100.735001,,AS,China,CN,"Yunnan Province",CN-53,53,"Dali (Xiangyun)",0,,,,,,"Beitun Airport",250,2022-08-29T13:46:12+00:00
44119,CN-0043,medium_airport,"Honghe Mengzi Airport / Mengzi Air Base",23.3953,103.334,,AS,China,CN,"Yunnan Province",CN-53,53,Honghe,0,,,,,,ZWEE,250,2022-09-22T00:28:03+00:00
44117,CN-0041,medium_airport,"Luliang Air Base",24.988192,103.642833,,AS,China,CN,"Yunnan Province",CN-53,53,"Qujing (Luliang)",0,,,,,,,250,2021-04-27T02:42:30+00:00
32417,ZPSM,small_airport,"Pu'er Simao Airport",22.793301,100.959,,AS,China,CN,"Yunnan Province",CN-53,53,Pu'er,1,ZPSM,SYM,,,https://en.wikipedia.org/wiki/Pu%27er_Simao_Airport,,150,2016-05-31T09:12:10+00:00
32740,ZPZT,small_airport,"Zhaotong Airport",27.327549,103.75617,,AS,China,CN,"Yunnan Province",CN-53,53,"Zhaotong (Zhaoyang)",1,ZPZT,ZAT,,,https://en.wikipedia.org/wiki/Zhaotong_Airport,,150,2022-08-29T16:07:11+00:00
318119,ZPWS,small_airport,"Wenshan Puzhehei Airport",23.5583,104.3255,5217,AS,China,CN,"Yunnan Province",CN-53,53,Wenshan,1,ZPWS,WNH,,,https://en.wikipedia.org/wiki/Wenshan_Puzhehei_Airport,,100,2016-05-28T10:48:58+00:00
430023,CN-0384,small_airport,"Longchuan Guangsong Airport",24.26652,97.9048,3297,AS,China,CN,"Yunnan Province",CN-53,53,"Dehong (Longchuan)",0,,,,,,,50,2022-09-20T20:24:15+00:00
430022,CN-0383,small_airport,"Mile Dongfeng Airport",24.2956,103.40847,,AS,China,CN,"Yunnan Province",CN-53,53,"Honghe (Mile)",0,,,,,,,50,2022-09-20T19:33:22+00:00
430024,CN-0385,small_airport,"Lanping Fenghua General Airport",26.64518,99.54419,8276,AS,China,CN,"Yunnan Province",CN-53,53,"Lanping Bai",0,,LFH,,,,"Feng Hua",50,2023-04-10T11:52:22+00:00
44115,CN-0039,small_airport,"Lijiang Airport",23.5847,102.010003,,AS,China,CN,"Yunnan Province",CN-53,53,Yuanjiang,0,,,,,,,50,2011-10-12T09:50:50+00:00
430026,CN-0387,heliport,"Baoshan Changlinggang Heliport",24.99874,99.224,5632,AS,China,CN,"Yunnan Province",CN-53,53,"Baoshan (Longyang)",0,,,,,,,0,2022-09-20T20:36:53+00:00
356392,CN-0379,closed,"Chuxiong Airfield",25.04082,101.56498,,AS,China,CN,"Yunnan Province",CN-53,53,"Chuxiong (Xiong)",0,,,,,,Tsuyung,0,2022-08-29T16:02:48+00:00
430028,CN-0389,heliport,"Ruili Jingcheng Heliport",24.06732,97.81748,3806,AS,China,CN,"Yunnan Province",CN-53,53,"Dehong (Ruili)",0,,,,,,,0,2022-09-20T21:04:31+00:00
333849,CN-0087,closed,"Chenggong Airport",24.846346,102.801256,6234,AS,China,CN,"Yunnan Province",CN-53,53,"Kunming (Chenggong)",0,,,,,,,0,2022-09-20T20:30:55+00:00
430025,CN-0386,heliport,"Lijiang Baisha Heliport",26.96962,100.23945,8323,AS,China,CN,"Yunnan Province",CN-53,53,"Lijiang (Yulong)",0,,,,,,,0,2022-09-20T20:29:57+00:00
430050,CN-0390,closed,"Yongde Airfield",24.20866,99.28416,,AS,China,CN,"Yunnan Province",CN-53,53,"Lincang (Yongde)",0,,,,,,"ZDEE, Dedang",0,2022-09-22T00:25:02+00:00
44128,CN-0035,closed,"Zhanyi Airport",25.592035,103.829188,6109,AS,China,CN,"Yunnan Province",CN-53,53,"Qujing (Zhanyi)",0,,,,,,"Chanyi, Changyi",0,2021-09-30T15:01:49+00:00
430027,CN-0388,heliport,"Yuxi Jiangcheng Heliport",24.46872,102.85711,5863,AS,China,CN,"Yunnan Province",CN-53,53,"Yuxi (Jiangchuan)",0,,,,,,,0,2022-09-20T20:45:54+00:00
