id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5303,OSDI,large_airport,"Damascus International Airport",33.4114990234375,36.51559829711914,2020,AS,Syria,SY,"Damascus Governorate",SY-DI,DI,Damascus,1,OSDI,DAM,,,https://en.wikipedia.org/wiki/Damascus_International_Airport,"مطار دمشق الدولي",1050,2009-02-04T17:17:48+00:00
5302,OSAP,medium_airport,"Aleppo International Airport",36.180698,37.2244,1276,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,Aleppo,1,OSAP,ALP,,http://www.aleppo-airport.com/en/,https://en.wikipedia.org/wiki/Aleppo_International_Airport,"مطار حلب الدولي",750,2021-11-21T15:58:05+00:00
5306,OSLK,medium_airport,"Hmeimim Air Base",35.4011,35.9487,157,AS,Syria,SY,"Latakia Governorate",SY-LA,LA,Latakia,0,OSLK,LTK,,,https://en.wikipedia.org/wiki/Bassel_Al-Assad_International_Airport,"مطار الشهيد باسل الأسد الدولي",750,2023-12-24T03:45:42+00:00
5304,OSDZ,medium_airport,"Deir ez-Zor Airport",35.2854,40.175999,700,AS,Syria,SY,"Deir ez-Zor Governorate",SY-DY,DY,"Deir ez-Zor",0,OSDZ,DEZ,,,https://en.wikipedia.org/wiki/Deir_ez-Zor_Airport,"Al Jafrah Airport, مطار دير الزور",750,2021-11-09T10:42:23+00:00
5305,OSKL,medium_airport,"Qamishli Airport",37.020599,41.191399,1480,AS,Syria,SY,"Al-Hasakah Governorate",SY-HA,HA,Qamishly,1,OSKL,KAC,,,https://en.wikipedia.org/wiki/Qamishli_Airport,"مطار القامشلي‎, Kamishly",750,2020-07-23T14:25:58+00:00
5307,OSPR,medium_airport,"Palmyra Airport",34.5574,38.316898,1322,AS,Syria,SY,"Homs Governorate",SY-HI,HI,Tadmur,0,OSPR,PMS,,,https://en.wikipedia.org/wiki/Palmyra_Airport,,250,2016-01-30T20:09:17+00:00
6346,OS64,medium_airport,"An Nasiriyah Air Base",33.91899871826172,36.866600036621094,2727,AS,Syria,SY,"Damascus Governorate",SY-DI,DI,,0,,,,,,OS64,250,2009-04-13T08:48:17+00:00
6339,OS57,medium_airport,"Abu ad Duhur Air Base",35.732200622558594,37.10419845581055,846,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,"Abu ad Duhur",0,,,,,,"OS57, Abu ad Duhor",250,2009-04-13T08:50:29+00:00
6352,OS70,medium_airport,"Al Qusayr Air Base",34.56909942626953,36.57279968261719,1768,AS,Syria,SY,"Homs Governorate",SY-HI,HI,Al-Qusayr,0,,,,,,"OS70, القصير",250,2009-04-13T08:54:23+00:00
6351,OS69,medium_airport,"Khalkhalah Air Base",33.077301025390625,36.55820846557617,2310,AS,Syria,SY,"As-Suwayda Governorate",SY-SU,SU,Buraq,0,,,,,,OS69,250,2009-03-05T16:17:03+00:00
507476,SY-0020,small_airport,"Abu Hajar Rumeilan",36.898207,41.997737,,AS,Syria,SY,(unassigned),SY-U-A,U-A,,0,,,,,,,50,2023-03-27T10:12:53+00:00
507474,SY-0018,small_airport,Malikiyah,37.185815,42.2321,,AS,Syria,SY,(unassigned),SY-U-A,U-A,,0,,,,,,,50,2023-03-27T10:04:28+00:00
507473,SY-0017,small_airport,"Tall Hadi",36.891914,41.828522,,AS,Syria,SY,(unassigned),SY-U-A,U-A,,0,,,,,,,50,2023-03-27T09:30:43+00:00
507436,SY-0016,small_airport,Omar,35.083835,40.601932,,AS,Syria,SY,(unassigned),SY-U-A,U-A,,0,,,,,,,50,2023-03-26T10:10:35+00:00
507976,SY-0022,small_airport,"Tel Qulib",32.647004,36.660739,,AS,Syria,SY,(unassigned),SY-U-A,U-A,,0,,,,,,,50,2023-04-09T14:32:58+00:00
6355,OS73,closed,"Al Al Airport",32.7867,35.717,1214,AS,Syria,SY,"Quneitra Governorate",SY-QU,QU,,0,,,,,,"Pik, OS73, OS73",50,2021-09-07T01:35:40+00:00
511968,SY-0023,small_airport,Dimas,33.559254,36.174996,,AS,Syria,SY,(unassigned),SY-U-A,U-A,,0,,,,,,,50,2023-09-13T02:14:55+00:00
519566,SY-0029,small_airport,Ayyash,35.409112,40.042355,,AS,Syria,SY,(unassigned),SY-U-A,U-A,,0,,,,,,,50,2024-01-22T22:59:57+00:00
6340,OS58,small_airport,"Hamah Air Base",35.11819839477539,36.71120071411133,1014,AS,Syria,SY,"Hama Governorate",SY-HM,HM,,0,OS58,,OS58,,,,50,2008-07-23T07:41:52+00:00
6343,OS61,small_airport,"Dumayr Air Base",33.60960006713867,36.749000549316406,2060,AS,Syria,SY,"Damascus Governorate",SY-DI,DI,,0,OS61,,OS61,,,,50,2008-06-13T14:30:04+00:00
512005,SY-0027,small_airport,"Al Futasiyah",34.80908,35.915108,16,AS,Syria,SY,"Tartus Governorate",SY-TA,TA,"Al Fuţāsīyah",0,,,,,,الفطاسية,50,2023-09-17T17:08:05+00:00
6344,OS62,small_airport,"Jirah Air Base",36.096699,37.936501,1145,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,"Al Mahdum",0,OS62,,OS62,,,,50,2021-12-17T18:07:22+00:00
6341,OS59,small_airport,"Al Tabqah Airport",35.7547,38.566799,1050,AS,Syria,SY,"Ar-Raqqah Governorate",SY-RA,RA,"Al Tabqah",0,OS59,,OS59,,,Tabqa,50,2022-06-28T11:45:39+00:00
314636,SOR,small_airport,"Al Thaurah Airport",34.3905,40.1524,1278,AS,Syria,SY,"Deir ez-Zor Governorate",SY-DY,DY,"Al Thaurah",0,,SOR,,,,,50,2015-05-28T16:20:09+00:00
349454,SY-0010,small_airport,"Al-Mayadin Airport",34.99724,40.42123,755,AS,Syria,SY,"Deir ez-Zor Governorate",SY-DY,DY,Al-Mayadin,0,,,,,,,50,2021-11-05T14:38:38+00:00
507475,SY-0019,small_airport,"Rahiba Airport",37.115865,42.084018,1640,AS,Syria,SY,"Rif Dimashq Governorate",SY-RD,RD,"Ar Ruhaybah",0,,,,,,"مطار الرحيبة",50,2023-03-27T11:30:40+00:00
6342,OS60,small_airport,"As Suwayda West Air Base",32.7052001953125,36.412899017333984,2460,AS,Syria,SY,"As-Suwayda Governorate",SY-SU,SU,"As Suwayda",0,,,,,,OS60,50,2009-08-27T17:11:50+00:00
349455,SY-0011,small_airport,"As-Saliniyah Airport",34.73309,40.71139,747,AS,Syria,SY,"Deir ez-Zor Governorate",SY-DY,DY,As-Saliniyah,0,,,,,,,50,2021-11-05T14:40:56+00:00
355287,SY-0014,small_airport,"Al-Tahaluf Airport",36.040253,40.732825,,AS,Syria,SY,"Al-Hasakah Governorate",SY-HA,HA,Ash-Shaddadi,0,,,,,,,50,2022-06-28T11:49:42+00:00
349450,SY-0008,small_airport,"Al-Muhaddad Agricultural Airport",35.838829,38.284836,1119,AS,Syria,SY,"Ar-Raqqah Governorate",SY-RA,RA,"Dibsi 'Afnan",0,,,,,,,50,2021-11-05T14:16:06+00:00
507962,SY-0021,small_airport,"Darbasiyah Airstrip",37.036099,40.630511,,AS,Syria,SY,"Al-Hasakah Governorate",SY-HA,HA,Ghanamiyah,0,,,,,,,50,2023-04-08T13:44:55+00:00
349453,SY-0009,small_airport,"Green Village Airport",35.04855,40.58405,676,AS,Syria,SY,"Deir ez-Zor Governorate",SY-DY,DY,"Green Village",0,,,,,,,50,2021-11-05T14:35:49+00:00
6348,OS66,small_airport,"Rasm Al-Abboud Air Base",36.187099,37.583199,1207,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,"Kuweires Sharqi",0,OS66,,OS66,,,"Kuweires, Rasin El Abboud",50,2022-06-28T11:44:08+00:00
350783,SY-0013,small_airport,"Murshid Sarhan Agricultural Airport",36.03552,36.68491,1079,AS,Syria,SY,"Idlib Governorate",SY-ID,ID,"Ma'arrat Misrin",0,,,,,,,50,2021-12-17T18:12:01+00:00
6345,OS63,small_airport,"Marj Ruhayyil Air Base",33.2864990234375,36.457401275634766,2190,AS,Syria,SY,"Damascus Governorate",SY-DI,DI,"Marj Ruhayyil",0,OS63,,OS63,,,,50,2008-07-23T07:38:17+00:00
6349,OS67,small_airport,"Mezzeh Airport",33.4775,36.2234,2407,AS,Syria,SY,"Rif Dimashq Governorate",SY-RD,RD,Mezzeh,0,OS67,,OS67,,https://en.wikipedia.org/wiki/Mezzeh_Military_Airport,,50,2023-09-17T17:51:49+00:00
6353,OS71,small_airport,"Minaq Air Base",36.521599,37.0415,1613,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,Minaq,0,,,,,https://en.wikipedia.org/wiki/Menagh_Military_Airbase,OS71,50,2021-01-10T13:46:07+00:00
6350,OS68,small_airport,"Saiqal Air Base",33.68239974975586,37.21390151977539,2300,AS,Syria,SY,"Damascus Governorate",SY-DI,DI,Saiqal,0,OS68,,OS68,,,Sayqal,50,2008-07-23T08:02:17+00:00
6347,OS65,small_airport,"Shayrat Air Base",34.490299,36.909004,2644,AS,Syria,SY,"Homs Governorate",SY-HI,HI,Shayrat,0,OS65,,OS65,,https://en.wikipedia.org/wiki/Shayrat_Air_Base,,50,2017-04-07T12:52:56+00:00
35317,SY-0001,heliport,"Taftanaz Airbase",35.9720993042,36.7831001282,1031,AS,Syria,SY,"Idlib Governorate",SY-ID,ID,Taftanaz,0,,,,,https://en.wikipedia.org/wiki/Taftanaz_Military_Airbase,"Afis Air Base",50,2013-11-17T11:30:45+00:00
6354,OS72,small_airport,"Tiyas Air Base",34.5225982666,37.629901886,1805,AS,Syria,SY,"Homs Governorate",SY-HI,HI,Tiyas,0,,,,,,OS72,50,2009-09-17T13:47:46+00:00
511977,SY-0026,closed,T2,34.390532,40.152562,,AS,Syria,SY,(unassigned),SY-U-A,U-A,,0,,,,,,,0,2023-09-13T04:42:56+00:00
511971,SY-0025,heliport,Qudsaya,33.553016,36.184114,,AS,Syria,SY,(unassigned),SY-U-A,U-A,,0,,,,,,,0,2023-09-13T02:22:49+00:00
520539,SY-0030,heliport,al-Hasakah,36.590992,40.587208,,AS,Syria,SY,"Al-Hasakah Governorate",SY-HA,HA,,0,,,,,,,0,2024-02-07T05:07:28+00:00
355288,SY-0015,heliport,"Tarek Heliport",34.434067,40.913862,,AS,Syria,SY,"Deir ez-Zor Governorate",SY-DY,DY,Al-Bukamal,0,,,,,,,0,2022-06-28T11:53:59+00:00
342027,SY-0007,heliport,"Aleppo Municipal Council Helipad",36.203,37.1463,1572,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,Aleppo,0,,,,,,,0,2021-03-10T15:22:53+00:00
342023,SY-0006,heliport,"Aleppo Air Defense Base Helipad",36.2236,37.0819,1542,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,Aleppo,0,,,,,,,0,2021-03-10T13:59:48+00:00
339013,SY-0005,heliport,"Nayrab Military Heliport",36.1787,37.22041,1276,AS,Syria,SY,"Aleppo Governorate",SY-HL,HL,Aleppo,0,,,,,,,0,2021-03-10T14:00:14+00:00
309975,SY-0002,heliport,"Qabr al-Sitt Heliport",33.45873,36.3577,2148,AS,Syria,SY,"Rif Dimashq Governorate",SY-RD,RD,"Beit Sahem",0,,,,,,,0,2013-11-17T01:15:29+00:00
511970,SY-0024,heliport,"Dimass Heliport",33.605427,36.089629,4281,AS,Syria,SY,"Rif Dimashq Governorate",SY-RD,RD,Dīmās,0,,,,,,,0,2023-09-17T18:01:53+00:00
349679,SY-0012,heliport,"El Lani Borderpost Helipad",36.165839,36.369263,,AS,Syria,SY,"Idlib Governorate",SY-ID,ID,"El Lani",0,,,,,,,0,2021-11-12T14:01:34+00:00
309977,SY-0004,heliport,"Marj al-Sultan Heliport (South)",33.487116,36.475288,2037,AS,Syria,SY,"Rif Dimashq Governorate",SY-RD,RD,"Marj al-Sultan",0,,,,,,,0,2013-11-17T03:16:34+00:00
309976,SY-0003,heliport,"Marj al-Sultan Heliport (North)",33.50026,36.4671,2038,AS,Syria,SY,"Rif Dimashq Governorate",SY-RD,RD,"Marj al-Sultan",0,,,,,,,0,2013-11-17T03:11:08+00:00
