id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2532,EIDL,medium_airport,"Donegal Airport",55.0442008972168,-8.340999603271484,30,EU,Ireland,IE,"County Donegal",IE-DL,DL,Donegal,1,EIDL,CFN,,http://www.donegalairport.ie/,https://en.wikipedia.org/wiki/Donegal_Airport,Gweedore,750,2009-02-15T11:09:37+00:00
321138,IE-0015,small_airport,"Ruskey Airstrip",54.8405299,-7.6547115,,EU,Ireland,IE,"County Donegal",IE-DL,DL,,0,,,,http://www.RuskeyAirfield.com,,,50,2016-11-12T06:20:41+00:00
321139,IE-0016,small_airport,"Drumavish Airstrip",54.78812,-7.724356,,EU,Ireland,IE,"County Donegal",IE-DL,DL,,0,,,,,,,50,2016-11-12T06:22:11+00:00
321140,IE-0017,small_airport,"Coulters Airstrip",54.82439,-7.62959,,EU,Ireland,IE,"County Donegal",IE-DL,DL,Carnowen,0,,,,,,,50,2020-02-08T02:21:03+00:00
321137,IE-0014,small_airport,"Finn Valley Airfield UL",54.846529,-7.658548,,EU,Ireland,IE,"County Donegal",IE-DL,DL,Carrickbrack,0,,,,http://www.finnvalleyflyingclub.com,,,50,2020-02-08T02:22:50+00:00
321136,IE-0013,small_airport,"Ashfield - Russell's field UL",54.989617,-7.738113,,EU,Ireland,IE,"County Donegal",IE-DL,DL,"Coolboy Little",0,,,,,,,50,2020-02-09T03:43:11+00:00
322258,IE-0051,small_airport,"Carrigart Airstrip",55.161563,-7.710258,,EU,Ireland,IE,"County Donegal",IE-DL,DL,Devlinmore,0,,,,,,"John Parke",50,2020-08-24T19:05:13+00:00
29225,EILT,small_airport,"Letterkenny Airfield",54.951302,-7.67283,20,EU,Ireland,IE,"County Donegal",IE-DL,DL,Letterkenny,0,EILT,LTR,,,,,50,2020-02-09T08:18:28+00:00
519343,IE-0071,small_airport,"Pettigo Airstrip",54.54779,-7.8412,,EU,Ireland,IE,"County Donegal",IE-DL,DL,Pettigo,0,,,,,,,50,2024-01-19T08:20:11+00:00
341233,IE-0064,heliport,"Tory Island Helistrip",55.26521,-8.23405,,EU,Ireland,IE,"County Donegal",IE-DL,DL,,0,,,,,,,0,2021-02-20T04:47:18+00:00
312096,EIFR,heliport,"Finner Camp Heliport",54.49273,-8.24091,107,EU,Ireland,IE,"County Donegal",IE-DL,DL,Ballyshannon,0,EIFR,,,,,,0,2014-06-03T03:46:19+00:00
