id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2133,DTTA,large_airport,"Tunis Carthage International Airport",36.851002,10.2272,22,AF,Tunisia,TN,"Tunis Governorate",TN-11,11,Tunis,1,DTTA,TUN,,http://www.oaca.nat.tn/english/div_horizontal_tunis_airport_eng.htm,https://en.wikipedia.org/wiki/Tunis-Carthage_International_Airport,"Aéroport international de Tunis-Carthage, مطار تونس قرطاج الدولي",1275,2022-09-13T13:38:08+00:00
2132,DTMB,medium_airport,"Monastir Habib Bourguiba International Airport",35.75809860229492,10.75469970703125,9,AF,Tunisia,TN,"Monastir Governorate",TN-52,52,Monastir,1,DTMB,MIR,,,https://en.wikipedia.org/wiki/Habib_Bourguiba_International_Airport,,750,2009-06-25T16:23:45+00:00
2139,DTTJ,medium_airport,"Djerba Zarzis International Airport",33.875,10.7755,19,AF,Tunisia,TN,"Medenine Governorate",TN-82,82,Mellita,1,DTTJ,DJE,,,https://en.wikipedia.org/wiki/Djerba-Zarzis_Airport,,750,2022-09-13T13:33:39+00:00
44483,DTNH,medium_airport,"Enfidha - Hammamet International Airport",36.075833,10.438611,21,AF,Tunisia,TN,"Sousse Governorate",TN-51,51,Enfidha,1,DTNH,NBE,DTNH,http://www.enfidhahammametairport.com/,https://en.wikipedia.org/wiki/Enfidha%E2%80%93Hammamet_International_Airport,DTNH,750,2022-04-19T18:52:17+00:00
2142,DTTZ,medium_airport,"Tozeur Nefta International Airport",33.939701080322266,8.110560417175293,287,AF,Tunisia,TN,"Tozeur Governorate",TN-72,72,Tozeur,1,DTTZ,TOE,,,https://en.wikipedia.org/wiki/Nefta_Airport,,750,2009-06-25T16:27:49+00:00
2137,DTTG,medium_airport,"Gabès Matmata International Airport",33.733691,9.91941,407,AF,Tunisia,TN,"Gabès Governorate",TN-81,81,Gabès,1,DTTG,GAE,,,https://en.wikipedia.org/wiki/Gab%C3%A8s_-_Matmata_International_Airport,,500,2022-01-28T14:19:12+00:00
2141,DTTX,medium_airport,"Sfax Thyna International Airport",34.71799850463867,10.690999984741211,85,AF,Tunisia,TN,"Sfax Governorate",TN-61,61,Sfax,1,DTTX,SFA,,,https://en.wikipedia.org/wiki/Thyna_Airport,,750,2009-06-25T16:25:52+00:00
2131,DTKA,medium_airport,"Tabarka-Aïn Draham International Airport",36.98,8.87694,230,AF,Tunisia,TN,"Jendouba Governorate",TN-32,32,Tabarka,1,DTKA,TBJ,,,https://en.wikipedia.org/wiki/Tabarka%E2%80%93A%C3%AFn_Draham_International_Airport,"Tabarka 7 Novembre Airport",750,2022-09-13T13:42:08+00:00
2136,DTTF,medium_airport,"Gafsa Ksar International Airport",34.422000885009766,8.822500228881836,1060,AF,Tunisia,TN,"Gafsa Governorate",TN-71,71,Gafsa,1,DTTF,GAF,,,https://en.wikipedia.org/wiki/Gafsa_-_Ksar_International_Airport,,500,2009-06-25T16:31:27+00:00
2140,DTTR,medium_airport,"El Borma Airport",31.7043,9.25462,827,AF,Tunisia,TN,"Tataouine Governorate",TN-83,83,"El Borma",0,DTTR,EBM,,,https://en.wikipedia.org/wiki/El_Borma_Airport,,275,2024-01-18T18:25:55+00:00
2134,DTTB,medium_airport,"Bizerte Sidi Ahmed Air Base",37.242356,9.787016,20,AF,Tunisia,TN,"Bizerte Governorate",TN-23,23,"Borj Challouf",0,DTTB,,,,https://en.wikipedia.org/wiki/Bizerte-Sidi_Ahmed_Air_Base,QIZ,250,2022-09-13T13:39:48+00:00
2135,DTTD,medium_airport,"Remada Air Base",32.306198,10.3821,1004,AF,Tunisia,TN,"Tataouine Governorate",TN-83,83,Remada,0,DTTD,,,,https://en.wikipedia.org/wiki/Remada_Air_Base,,250,2024-01-18T18:25:23+00:00
2138,DTTI,small_airport,"Borj El Amri Airport",36.721298,9.94315,110,AF,Tunisia,TN,"Ben Arous Governorate",TN-13,13,"Burj al Hafsiyah",0,DTTI,,,,https://en.wikipedia.org/wiki/Bordj_El_Amri_Airport,,50,2022-09-13T13:37:07+00:00
6401,DT70,small_airport,"Medenine Airport",33.350201,10.444,427,AF,Tunisia,TN,"Medenine Governorate",TN-82,82,Medenine,0,DT70,,DT70,,,"Madaniyin Airport",50,2022-01-28T14:22:31+00:00
429791,TN-0002,heliport,"Bordj Choucha Heliport",33.13711,11.46215,,AF,Tunisia,TN,"Medenine Governorate",TN-82,82,"Allouet el Gounna",0,,,,,,,0,2022-09-13T13:25:15+00:00
352059,TN-0005,heliport,"A1 Ben Gardane Heliport",33.129982,11.069403,85,AF,Tunisia,TN,"Medenine Governorate",TN-82,82,"Ben Gardane",0,,,,,,,0,2022-01-29T02:06:03+00:00
352131,TN-0009,heliport,"Carthage Presidential Palace Heliport",36.854364,10.337341,3,AF,Tunisia,TN,"Tunis Governorate",TN-11,11,Carthage,0,,,,,,,0,2022-11-18T14:37:22+00:00
352062,TN-0008,heliport,"A1 El Djem Heliport",35.31021,10.64913,384,AF,Tunisia,TN,"Mahdia Governorate",TN-53,53,"El Djem",0,,,,,,,0,2022-01-29T02:05:51+00:00
352061,TN-0007,heliport,"A1 Mahres Heliport",34.59183,10.43878,172,AF,Tunisia,TN,"Sfax Governorate",TN-61,61,Mahres,0,,,,,,,0,2022-01-29T02:06:27+00:00
352058,TN-0004,heliport,"A1 Mareth Heliport",33.56221,10.31416,262,AF,Tunisia,TN,"Gabès Governorate",TN-81,81,Mareth,0,,,,,,,0,2022-01-29T02:08:13+00:00
340382,TN-0003,heliport,"Grande Île Cani Heliport",37.35535,10.124186,,AF,Tunisia,TN,"Bizerte Governorate",TN-23,23,Metline,0,,,,,,,0,2021-01-28T14:57:37+00:00
352060,TN-0006,heliport,"A1 Oudhref Heliport",34.02864,9.92317,240,AF,Tunisia,TN,"Gabès Governorate",TN-81,81,Oudhref,0,,,,,,,0,2022-01-29T02:05:21+00:00
44482,TN-0001,heliport,"La Karouba Air Base",37.247406005859375,9.82906723022461,,AF,Tunisia,TN,"Bizerte Governorate",TN-23,23,Pêcherie,0,,,,,,,0,2009-09-01T17:58:42+00:00
352132,TN-0010,heliport,"A1 Turki Heliport",36.56764,10.51647,187,AF,Tunisia,TN,"Nabeul Governorate",TN-21,21,Turki,0,,,,,,,0,2022-01-29T02:03:47+00:00
352133,TN-0011,heliport,"A1 Utique Heliport",37.05679,9.99858,62,AF,Tunisia,TN,"Bizerte Governorate",TN-23,23,Utique,0,,,,,,,0,2022-01-29T02:10:02+00:00
