id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2307,EFHK,large_airport,"Helsinki Vantaa Airport",60.318363,24.963341,179,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,1,EFHK,HEL,,http://www.finavia.fi/en/helsinki-airport,https://en.wikipedia.org/wiki/Helsinki_Airport,,51875,2024-04-02T16:09:00+00:00
2306,EFHF,closed,"Helsinki Malmi Airport",60.254601,25.042801,57,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,0,,,,,https://en.wikipedia.org/wiki/Helsinki-Malmi_Airport,"EFHF, EFHF, HEM",250,2021-11-05T05:17:04+00:00
2309,EFHN,small_airport,"Hanko Airfield",59.8489,23.083599,20,EU,Finland,FI,"Uusimaa Region",FI-18,18,Hanko,0,EFHN,,,,https://en.wikipedia.org/wiki/Hanko_Airfield,,50,2024-02-25T10:02:32+00:00
2310,EFHV,small_airport,"Hyvinkää Airfield",60.6544,24.8811,430,EU,Finland,FI,"Uusimaa Region",FI-18,18,Hyvinkää,0,EFHV,HYV,,,https://en.wikipedia.org/wiki/Hyvink%C3%A4%C3%A4_Airfield,,150,2020-10-10T21:09:00+00:00
2333,EFNU,small_airport,"Nummela Airfield",60.3339,24.2964,367,EU,Finland,FI,"Uusimaa Region",FI-18,18,"Vihti / Nummela",0,EFNU,,,https://efnu.fi,,,50,2024-02-03T07:52:38+00:00
43021,EFHE,heliport,"Hernesaari Heliport",60.147778,24.924444,7,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,0,EFHE,,,,https://en.wikipedia.org/wiki/Hernesaari_Heliport,"Hernesaaren helikopterikenttä, Ärtholmens heliport",0,2023-04-29T08:32:23+00:00
27273,EFTO,small_airport,"Torbacka Airfield",60.079201,24.172199,16,EU,Finland,FI,"Uusimaa Region",FI-18,18,Ingå,0,EFTO,,,,,,50,2020-10-10T20:49:20+00:00
27263,EFMN,small_airport,"Mäntsälä Airfield UL",60.572498,25.5089,135,EU,Finland,FI,"Uusimaa Region",FI-18,18,Mäntsälä,0,EFMN,,,,https://en.wikipedia.org/wiki/M%C3%A4nts%C3%A4l%C3%A4_Airfield,,50,2024-02-03T07:51:06+00:00
27270,EFNS,small_airport,"Savikko Airfield",60.52,24.831699,233,EU,Finland,FI,"Uusimaa Region",FI-18,18,Nurmijärvi,0,EFNS,,,,,,50,2020-10-10T21:07:53+00:00
44025,EFEJ,heliport,"Jorvin Hospital Heliport",60.220833,24.68639,75,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,0,EFEJ,,,,,,0,2020-10-10T20:45:48+00:00
44027,EFHY,heliport,"Meilahti Hospital Helipad",60.188909,24.907276,69,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,0,EFHY,,,,,"Helsingin Yliopistollinen Sairaala, Helsinki University Central Hospital Heliport",0,2020-10-10T20:45:12+00:00
44029,EFPE,heliport,"Peijaksen Hospital Heliport",60.331112,25.060833,171,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,0,EFPE,,,,,,0,2020-10-10T20:46:31+00:00
429721,FI-0011,closed,"Katajanokka Airport",60.164123,24.975121,0,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,0,,,,,https://en.wikipedia.org/wiki/Katajanokka_Airport,,0,2022-09-06T11:11:23+00:00
