id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2629,EPRZ,medium_airport,"Rzeszów-Jasionka Airport",50.109791,22.024155,693,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Jasionka,1,EPRZ,RZE,,https://www.rzeszowairport.pl,https://en.wikipedia.org/wiki/Rzesz%C3%B3w-Jasionka_Airport,,750,2023-11-15T12:12:33+00:00
2620,EPML,small_airport,"Mielec Airfield",50.3223,21.462099,548,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,,0,EPML,,,https://www.lotniskomielec.pl/,,,50,2024-02-03T08:40:30+00:00
30050,EPKR,small_airport,"Krosno Airfield",49.681458,21.739883,922,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Krosno,0,EPKR,,,,,,50,2023-11-15T13:15:19+00:00
30434,EPST,small_airport,"Stalowa Wola-Turbia Airfield",50.626598,21.997848,492,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,"Stalowa Wola",0,EPST,,,http://www.aeroklubstalowowolski.pl/,https://pl.wikipedia.org/wiki/Lotnisko_Stalowa_Wola-Turbia,,50,2023-12-25T06:36:05+00:00
43155,PL-0037,small_airport,"Bezmiechowa Airfield",49.520279,22.41,2014,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Lesko,0,,,,,,,50,2021-01-22T13:04:32+00:00
319898,EPJL,small_airport,"Laszki Field",50.008497,22.918897,,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,,0,EPJL,,,http://www.aeroklub.jaroslaw.pl/wp/,https://pl.wikipedia.org/wiki/L%C4%85dowisko_Laszki,"Jarosław Laszki",50,2016-08-19T13:35:37+00:00
31010,EPAR,small_airport,"Arłamów Airfield",49.657501,22.514298,1455,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Bircza,0,EPAR,,,,https://en.wikipedia.org/wiki/Ar%C5%82am%C3%B3w_Airfield,"Krajna, Wola Korzeniecka",50,2024-02-09T09:10:49+00:00
30360,EPRJ,small_airport,"Rzeszów Sports Airfield",50.104169,22.047029,655,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,"Nowa Wieś",0,EPRJ,,,https://okl.prz.edu.pl/lotnisko,https://pl.wikipedia.org/wiki/Lotnisko_Rzeszów,"OKL Rzeszow, Aeroklub Rzeszowski, Politechnika Rzeszowska, ",50,2023-11-15T12:12:07+00:00
319900,PL-0085,small_airport,"Stara Wieś Field",49.722995,22.025378,1000,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,"Stara Wieś",0,EPBW,,,https://www.facebook.com/LotniskoStaraWies,https://pl.wikipedia.org/wiki/L%C4%85dowisko_Stara_Wie%C5%9B,"Lądowisko Stara Wieś",50,2023-11-16T05:24:43+00:00
323690,PL-0115,small_airport,"Lądowisko Żernica",49.362597,22.3305947,,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Żernica,0,,,,,,,50,2017-06-09T02:23:21+00:00
346291,PL-0199,small_airport,"Smolnik Altiport",49.281514,22.119274,,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,,0,,,,http://www.smolnik.info.pl,,,50,2021-07-09T01:25:01+00:00
347088,PL-0209,small_airport,"Lądowisko Tuszów Narodowy",50.373291,21.485116,,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,,0,,,,,,,50,2021-08-17T01:47:01+00:00
354341,PL-0219,small_airport,"Lądowisko Górki",50.372812,21.289465,515,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,,0,,,,,,,50,2022-05-13T03:37:38+00:00
505276,EPKD,small_airport,Końskie-Komaszyce,51.25532,20.47132,,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,,0,EPKD,,,,,,50,2022-12-06T05:07:13+00:00
323689,PL-0114,small_airport,"Lądowisko Horodek",49.3511993,22.4817572,,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Horodek,0,,,,,,,50,2017-06-09T02:19:01+00:00
333987,PL-0165,small_airport,"Ikar Jasło Airstrip",49.752745,21.511692,760,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Jasło,0,,,,http://www.jsl-ikar.eu/,,"Lotnisko Ikar Jasło",50,2023-11-15T13:17:09+00:00
43187,PL-0064,small_airport,"Weremień Airfield",49.446671,22.32,1335,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Lesko,0,,,,,,,50,2020-05-02T12:49:18+00:00
324524,PL-0138,small_airport,"Oleszyce Airstrip",50.170308,23.057722,591,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Oleszyce,0,,,,,,,50,2017-07-24T11:07:28+00:00
29984,EPIW,closed,"Iwonicz Airfield",49.658461,21.8155,971,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Pustyny,0,,,,,,EPIW,50,2023-11-15T12:45:14+00:00
517265,PL-0232,small_airport,"Wolica Ługowa Airfield",50.097599,21.725037,727,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,"Wolica Ługowa",0,,,,,,,50,2023-12-17T23:17:31+00:00
319899,PL-0084,heliport,"Sanok Heliport",49.575593,22.20239,919,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,,0,EPSA,,,,https://pl.wikipedia.org/wiki/L%C4%85dowisko_Sanok-Baza,"Sanok Helicopter Emergency Medical Service",0,2019-07-28T00:25:40+00:00
520937,PL-0235,heliport,"Nowa Dęba Helicopter Base",50.4237,21.79708,,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,"Nowa Dęba",0,EPND,,,,,,0,2024-02-17T05:04:13+00:00
