id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2863,FBMN,medium_airport,"Maun Airport",-19.97260093688965,23.431100845336914,3093,AF,Botswana,BW,"North West District",BW-NW,NW,Maun,1,FBMN,MUB,,,https://en.wikipedia.org/wiki/Maun_Airport,,750,2009-07-20T13:28:35+00:00
318347,BW-0029,small_airport,"Mombo Camp Airport",-19.209503,22.794411,3165,AF,Botswana,BW,"North West District",BW-NW,NW,,0,FBMB,,,,,,50,2018-04-08T09:34:51+00:00
317577,FBJA,small_airport,"Jao Airport",-19.3163,22.5951,3175,AF,Botswana,BW,"North West District",BW-NW,NW,"Jao Camp",0,FBJA,,,,,FB26,50,2016-04-15T16:24:44+00:00
333209,BW-0055,small_airport,"Seba Airport",-19.405037,22.548999,3163,AF,Botswana,BW,"North West District",BW-NW,NW,Seba,0,,,,,,,50,2020-02-08T17:09:01+00:00
30411,FBSW,small_airport,"Shakawe Airport",-18.373899459838867,21.832599639892578,3379,AF,Botswana,BW,"North West District",BW-NW,NW,Shakawe,1,FBSW,SWX,,http://www.dca.gov.bw/index.php?sectid=248,https://en.wikipedia.org/wiki/Shakawe_Airport,,150,2008-06-16T08:02:46+00:00
27305,FBXG,small_airport,"Xugana Airport",-19.049999237060547,23.09000015258789,,AF,Botswana,BW,"North West District",BW-NW,NW,,0,FBXG,,,,,,50,2008-10-03T16:10:11+00:00
318348,BW-0030,small_airport,"Chitabe Airstrip",-19.467144,23.378341,3123,AF,Botswana,BW,"North West District",BW-NW,NW,,0,FBCT,,,,,,50,2022-07-11T17:08:50+00:00
317560,FBDT,small_airport,"Delta Camp Airport",-19.5323,23.0925,3140,AF,Botswana,BW,"North West District",BW-NW,NW,"Delta Camp",0,FBDT,,,,,FB11,50,2016-04-15T11:48:30+00:00
317703,FBOM,small_airport,"Omdop Airport",-19.0175,22.703,3194,AF,Botswana,BW,"North West District",BW-NW,NW,"Duba Plains Camp",0,FBOM,,,,,"FB60, 6262",50,2016-04-24T13:11:38+00:00
317572,FBHV,small_airport,"Haina Ventures Airport",-20.9524,23.669184,3185,AF,Botswana,BW,"North West District",BW-NW,NW,Hainaveld,0,FBHV,,,,,FB23,50,2022-06-26T04:21:41+00:00
31751,FBKR,small_airport,"Khwai River Lodge Airport",-19.149999618530273,23.783000946044922,3000,AF,Botswana,BW,"North West District",BW-NW,NW,"Khwai River Lodge",0,FBKR,KHW,,,,,50,2008-10-03T16:09:20+00:00
317497,BW-0007,small_airport,"Santawani Airport",-19.5092,23.6211,3095,AF,Botswana,BW,"North West District",BW-NW,NW,"Santawani Lodge",0,FBST,,,,,"FB66, Makuba Airstrip",50,2022-01-21T12:07:39+00:00
317589,FBSL,small_airport,"Selinda Airport",-18.579181,23.483757,3105,AF,Botswana,BW,"North West District",BW-NW,NW,Selinda,0,FBSL,,,,,FB70,50,2016-06-16T05:35:38+00:00
317584,FBVM,small_airport,"Vumbura Airport",-18.955395,22.814533,3185,AF,Botswana,BW,"North West District",BW-NW,NW,Vumbura,0,FBVM,,,,,FB88,50,2016-04-15T22:14:26+00:00
27306,FBXB,small_airport,"Xaxaba Airport",-19.550500869750977,23.054800033569336,3100,AF,Botswana,BW,"North West District",BW-NW,NW,Xaxaba,0,FBXB,,,,,,50,2008-06-16T08:09:02+00:00
317581,FBXI,small_airport,"Xigera Airport",-19.385485,22.737648,3170,AF,Botswana,BW,"North West District",BW-NW,NW,Xigera,0,FBXI,,,,,FB95,50,2016-04-15T20:41:06+00:00
318472,BW-0046,small_airport,"Xamaxai Airport",-18.878912,22.713563,,AF,Botswana,BW,"North West District",BW-NW,NW,,0,,,,,,,50,2016-06-10T04:22:51+00:00
318345,BW-0027,small_airport,"Chief's Island Airport",-19.314182,22.94975,,AF,Botswana,BW,"North West District",BW-NW,NW,,0,,,,,,,50,2016-06-08T04:33:01+00:00
318346,BW-0028,small_airport,"Chief's Camp Airport",-19.31107,22.908799,,AF,Botswana,BW,"North West District",BW-NW,NW,,0,,,,,,,50,2016-06-08T04:33:59+00:00
318351,BW-0033,small_airport,"Kwara Camp Airport",-19.102891,23.289115,,AF,Botswana,BW,"North West District",BW-NW,NW,,0,,,,,,,50,2016-06-08T04:44:54+00:00
317671,BW-0017,small_airport,"Khwai North Airport",-19.041,23.8339,3090,AF,Botswana,BW,"North West District",BW-NW,NW,,0,,,,,,,50,2016-04-22T12:39:13+00:00
318352,BW-0034,small_airport,"Shindi Lodge Airport",-19.110265,23.162305,,AF,Botswana,BW,"North West District",BW-NW,NW,,0,,,,,,,50,2016-06-08T04:48:12+00:00
318409,BW-0038,small_airport,"Rann Airport",-19.658743,22.955112,,AF,Botswana,BW,"North West District",BW-NW,NW,,0,,,,,,,50,2016-06-09T04:23:33+00:00
318410,BW-0039,small_airport,"Sanctuary Stanley Airport",-19.626272,23.279398,,AF,Botswana,BW,"North West District",BW-NW,NW,,0,,,,,,,50,2016-06-09T04:26:42+00:00
319014,BW-0052,small_airport,"Nxai Pan Airstrip",-19.872439,24.679162,,AF,Botswana,BW,"North West District",BW-NW,NW,,0,,,,,,,50,2016-06-22T08:13:30+00:00
318413,BW-0042,small_airport,"Nxabega Safari Airport",-19.464174,22.777865,,AF,Botswana,BW,"North West District",BW-NW,NW,,0,,,,,,,50,2016-06-09T04:37:50+00:00
318412,BW-0041,small_airport,"Mapula Airport",-18.787656,22.829697,,AF,Botswana,BW,"North West District",BW-NW,NW,,0,,,,,,,50,2016-06-09T04:31:01+00:00
317559,FBCH,small_airport,"Chobe Airport",-18.53402,23.659027,3113,AF,Botswana,BW,"North West District",BW-NW,NW,,0,FBCH,,,,,FB08,50,2016-04-16T17:18:30+00:00
318411,BW-0040,small_airport,"Ketumetse Airport",-18.771248,23.041275,,AF,Botswana,BW,"North West District",BW-NW,NW,,0,,,,,,,50,2016-06-09T04:29:48+00:00
317601,FBAB,small_airport,"Abu Airport",-19.4159,22.5526,3170,AF,Botswana,BW,"North West District",BW-NW,NW,"Abu's Camp",0,FBAB,,,,,FB00,50,2016-04-16T16:49:38+00:00
31064,FBCO,small_airport,"Camp Okavango Airport",-19.131115,23.102505,3158,AF,Botswana,BW,"North West District",BW-NW,NW,"Camp Okavango",0,FBCO,,,,https://en.wikipedia.org/wiki/Camp_Okavango_Airport,,50,2016-04-10T01:23:29+00:00
317504,FBCM,small_airport,"Cement Airport",-19.541,22.591,3155,AF,Botswana,BW,"North West District",BW-NW,NW,Cement,0,FBCM,,,,,FB05,50,2016-04-10T01:59:11+00:00
317561,FBDV,small_airport,"Deception Valley Airport",-20.9866,23.6576,3185,AF,Botswana,BW,"North West District",BW-NW,NW,"Deception Valley Lodge",0,FBDV,,,,,FB10,50,2016-04-15T12:08:26+00:00
317692,BW-0019,small_airport,"Etsha Airport",-19.113219,22.261864,3205,AF,Botswana,BW,"North West District",BW-NW,NW,Etsha,0,,,,,,,50,2016-04-23T14:20:56+00:00
317568,FBGU,small_airport,"Guma Airport",-18.953997,22.367073,3220,AF,Botswana,BW,"North West District",BW-NW,NW,Guma,0,FBGU,,,,,"Nguma, FB21",50,2016-04-15T13:53:44+00:00
31066,FBGM,small_airport,"Gumare Airport",-19.338,22.1544,3177,AF,Botswana,BW,"North West District",BW-NW,NW,Gumare,0,FBGM,,,,https://en.wikipedia.org/wiki/Gumare_Airport,Gomare,50,2016-04-08T23:43:53+00:00
317562,FBGD,small_airport,"Gundingwa Airport",-18.61649,22.915932,3165,AF,Botswana,BW,"North West District",BW-NW,NW,Gundingwa,0,FBGD,,,,,"FB20, Gudigwa, Gudingwa",50,2022-01-22T10:57:25+00:00
317701,FBNW,small_airport,"Ntswi Airport",-19.52899,23.139408,3140,AF,Botswana,BW,"North West District",BW-NW,NW,"Gunn's Camp",0,FBNW,,,,,FB56,50,2022-04-12T18:20:36+00:00
317660,FBKK,small_airport,"Kanana Airport",-19.5688,22.875575,3140,AF,Botswana,BW,"North West District",BW-NW,NW,"Kanana Camp",0,FBKK,,,,,FB29,50,2016-04-21T22:41:35+00:00
345907,BW-0057,small_airport,"Banoka Airstrip",-19.0925,23.6481,3096,AF,Botswana,BW,"North West District",BW-NW,NW,"Khwai Private Game Reserve",0,,,,,,,50,2022-04-12T17:51:08+00:00
317672,FBKP,small_airport,"Kings Pool Airport",-18.441959,23.688716,3100,AF,Botswana,BW,"North West District",BW-NW,NW,"Kings Pool",0,FBKP,,,,,FB33,50,2016-04-25T01:18:40+00:00
317673,FBKI,small_airport,"Kiri Airport",-19.616197,23.042473,3135,AF,Botswana,BW,"North West District",BW-NW,NW,"Kiri Camp",0,FBKI,,,,,FB34,50,2016-04-22T13:52:51+00:00
317674,FBKD,small_airport,"Kwando - Lagoon Airport",-18.209087,23.387197,3150,AF,Botswana,BW,"North West District",BW-NW,NW,"Lagoon Camp",0,FBKD,,,,,,50,2022-01-21T00:46:21+00:00
317675,FBKW,small_airport,"Kwando - Lebala Airport",-18.360992,23.530495,3125,AF,Botswana,BW,"North West District",BW-NW,NW,"Lebala Camp",0,FBKW,,,,,FB38,50,2016-04-22T16:30:25+00:00
317486,BW-0004,small_airport,"Linyanti Airport",-18.46082,23.808989,3105,AF,Botswana,BW,"North West District",BW-NW,NW,Linyanti,0,FBLN,,,,,FB41,50,2016-04-15T19:00:34+00:00
318466,BW-0043,small_airport,"Masame Airport",-19.329429,24.841567,,AF,Botswana,BW,"North West District",BW-NW,NW,Masame,0,,,,,,,50,2016-06-10T04:02:49+00:00
317473,BW-0002,small_airport,"Motopi Airport",-20.185886,24.175029,3070,AF,Botswana,BW,"North West District",BW-NW,NW,Motopi,0,FBMO,,,,,"FB51, Matope Airport",50,2022-08-18T16:01:39+00:00
317691,BW-0018,small_airport,"Ncamasere Airport",-18.569,21.9862,3265,AF,Botswana,BW,"North West District",BW-NW,NW,Ncamasere,0,,,,,,,50,2016-04-23T14:15:00+00:00
31070,FBNN,small_airport,"Nokaneng Airport",-19.6802,22.1996,3145,AF,Botswana,BW,"North West District",BW-NW,NW,Nokaneng,0,FBNN,,,,https://en.wikipedia.org/wiki/Nokaneng_Airport,,50,2016-04-08T22:23:13+00:00
317702,FBNB,small_airport,"Nxabega Airport",-19.4902,22.789192,3155,AF,Botswana,BW,"North West District",BW-NW,NW,Nxabega,0,FBNB,,,,,FB57,50,2016-04-24T12:51:01+00:00
317690,FBNX,small_airport,"Nxamaseri Airport",-18.5992,22.0696,3245,AF,Botswana,BW,"North West District",BW-NW,NW,"Nxamaseri Lodge",0,FBNX,,,,,Nxamasire,50,2016-04-23T14:04:36+00:00
345908,BW-0058,small_airport,"Gorokwe Airport",-19.58672,23.47126,3120,AF,Botswana,BW,"North West District",BW-NW,NW,Okavango,0,,,,,,,50,2022-04-12T17:53:10+00:00
317495,BW-0006,small_airport,"Pom Pom Airport",-19.59728,22.848081,3150,AF,Botswana,BW,"North West District",BW-NW,NW,"Pom Pom Camp",0,,,,,,"FB63, Pompom",50,2016-04-09T11:24:20+00:00
318822,BW-0048,small_airport,"Selinda Old Airport",-18.566713,23.511192,,AF,Botswana,BW,"North West District",BW-NW,NW,Selinda,0,,,,,,,50,2016-06-16T05:36:21+00:00
317484,BW-0003,small_airport,"Seronga Airport",-18.823303,22.422619,3240,AF,Botswana,BW,"North West District",BW-NW,NW,Seronga,0,FBSG,,,,https://en.wikipedia.org/wiki/Seronga_Airport,FB71,50,2022-01-21T23:02:44+00:00
317498,BW-0008,small_airport,"Tsau Airport",-20.157905,22.449275,3097,AF,Botswana,BW,"North West District",BW-NW,NW,Tsau,0,FBTU,,,,,FB79,50,2016-04-15T22:19:13+00:00
317588,FBTH,small_airport,"Tsodilo Hills Airport",-18.7804,21.7416,3288,AF,Botswana,BW,"North West District",BW-NW,NW,Tsodilo,0,FBTH,,,,,FB82,50,2016-04-15T23:14:17+00:00
317575,FBHU,small_airport,"Hunda Airport",-19.2765,22.475646,3195,AF,Botswana,BW,"North West District",BW-NW,NW,"Tubu Tree Camp",0,FBHU,,,,,FB25,50,2016-04-15T15:25:59+00:00
318350,BW-0032,small_airport,"Xakanaxa Airport",-19.21495,23.439105,,AF,Botswana,BW,"North West District",BW-NW,NW,Xakanaxa,0,,,,,,,50,2020-08-27T14:42:20+00:00
317582,FBXA,small_airport,"Xai Xai Airport",-19.877718,21.075295,3655,AF,Botswana,BW,"North West District",BW-NW,NW,Xaxa,0,FBXA,,,,,FB91,50,2016-04-15T20:59:41+00:00
317580,FBXR,small_airport,"Xorogom Airport",-18.7068,23.0937,3150,AF,Botswana,BW,"North West District",BW-NW,NW,Xorogom,0,FBXR,,,,,FB96,50,2016-04-15T19:42:42+00:00
333208,BW-0054,small_airport,"Xudum Airport",-19.679458,22.86833,3133,AF,Botswana,BW,"North West District",BW-NW,NW,Xudum,0,,,,,,,50,2020-02-08T17:05:54+00:00
351715,BW-0060,closed,"Ngarangi Airport",-18.38705,22.01159,3315,AF,Botswana,BW,"North West District",BW-NW,NW,Ngarangi,0,,,,,,,0,2022-01-21T23:05:09+00:00
351700,BW-0059,closed,"Satawani Airstrip",-19.517889,23.63512,3098,AF,Botswana,BW,"North West District",BW-NW,NW,"Santawani Lodge",0,,,,,,,0,2022-01-21T11:42:11+00:00
318349,BW-0031,closed,"Xakanaxa Old Airport",-19.196998,23.43628,,AF,Botswana,BW,"North West District",BW-NW,NW,Xakanaxa,0,,,,,,,0,2020-08-27T14:43:12+00:00
