id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2218,EDDM,large_airport,"Munich Airport",48.353802,11.7861,1487,EU,Germany,DE,Bavaria,DE-BY,BY,Munich,1,EDDM,MUC,,http://www.munich-airport.com/,https://en.wikipedia.org/wiki/Munich_Airport,"Franz Josef Strauss Airport, Flughafen München Franz Josef Strauß",1026675,2022-03-29T22:05:19+00:00
2219,EDDN,large_airport,"Nuremberg Airport",49.498699,11.078056,1046,EU,Germany,DE,Bavaria,DE-BY,BY,Nuremberg,1,EDDN,NUE,,https://www.airport-nuernberg.de/english,https://en.wikipedia.org/wiki/Nuremberg_Airport,Nürnberg,1275,2023-12-04T19:11:26+00:00
2237,EDJA,medium_airport,"Memmingen Allgau Airport",47.988800048799995,10.2395000458,2077,EU,Germany,DE,Bavaria,DE-BY,BY,Memmingen,1,EDJA,FMM,,,https://en.wikipedia.org/wiki/Memmingen_Airport,,500,2010-08-30T11:19:14+00:00
2248,EDMA,medium_airport,"Augsburg Airport",48.425278,10.931667,1516,EU,Germany,DE,Bavaria,DE-BY,BY,Augsburg,0,EDMA,AGB,,https://www.augsburg-airport.de/,https://en.wikipedia.org/wiki/Augsburg_Airport,,375,2018-11-17T09:03:09+00:00
29078,EDNX,small_airport,"Schleissheim Airfield",48.239166,11.559334,1594,EU,Germany,DE,Bavaria,DE-BY,BY,Oberschleissheim,0,EDNX,,,https://www.flugplatz-schleissheim.de/,https://en.wikipedia.org/wiki/Flugplatz_Schlei%C3%9Fheim,Oberschleißheim,50,2023-10-30T09:32:28+00:00
2263,EDQM,medium_airport,"Hof-Plauen Airport",50.288544,11.852876,1959,EU,Germany,DE,Bavaria,DE-BY,BY,Hof,0,EDQM,HOQ,,,https://en.wikipedia.org/wiki/Hof-Plauen_Airport,,750,2023-11-14T22:22:57+00:00
2253,EDMS,small_airport,"Straubing Airport",48.900833,12.516667,1047,EU,Germany,DE,Bavaria,DE-BY,BY,Atting,0,EDMS,RBM,,https://www.airport-straubing.com/en/homepage/,https://en.wikipedia.org/wiki/Straubing_Wallm%C3%BChle_Airport,,50,2023-11-20T10:34:31+00:00
2261,EDQD,medium_airport,"Bayreuth Airport",49.985001,11.64,1601,EU,Germany,DE,Bavaria,DE-BY,BY,Bindlach,0,EDQD,BYU,,,https://en.wikipedia.org/wiki/Bindlacher_Berg_Airport,"Bindlacher Berg Airport",500,2023-11-05T16:17:50+00:00
28708,EDFR,small_airport,"Rothenburg ob der Tauber Airfield",49.388332,10.218056,1309,EU,Germany,DE,Bavaria,DE-BY,BY,"Rothenburg ob der Tauber",0,EDFR,,,,,"Rothenburg ob d. Tauber, Rothenburg o d T, Rothenburg oT",50,2024-01-05T10:08:45+00:00
2252,EDMO,medium_airport,"Oberpfaffenhofen Airport",48.081402,11.2831,1947,EU,Germany,DE,Bavaria,DE-BY,BY,Weßling,0,EDMO,OBF,,http://www.edmo-airport.de,https://de.wikipedia.org/wiki/Flugplatz_Oberpfaffenhofen,Weßling,300,2024-04-12T18:17:12+00:00
28619,EDMK,small_airport,"Kempten-Durach Airfield",47.691944,10.338056,2339,EU,Germany,DE,Bavaria,DE-BY,BY,Kempten,0,EDMK,,,,,,50,2022-05-28T16:55:35+00:00
2753,ETSI,medium_airport,"Ingolstadt Manching Airport",48.7156982421875,11.534000396728516,1202,EU,Germany,DE,Bavaria,DE-BY,BY,Manching,0,ETSI,IGS,,,https://en.wikipedia.org/wiki/Ingolstadt_Manching_Airport,,375,2008-08-18T21:08:27+00:00
2262,EDQE,small_airport,"Burg Feuerstein Airport",49.794167,11.133611,1673,EU,Germany,DE,Bavaria,DE-BY,BY,Ebermannstadt,0,EDQE,URD,,http://www.edqe.de/home/,http://de.wikipedia.org/wiki/Flugplatz_Burg_Feuerstein,,50,2023-10-31T22:54:44+00:00
30591,XMUC,closed,"Flughafen München-Riem",48.137798,11.6903,,EU,Germany,DE,Bavaria,DE-BY,BY,Munich,0,,,,,https://en.wikipedia.org/wiki/Munich-Riem_airport,"EDDM, MUC",301,2022-03-29T22:04:54+00:00
28502,EDFC,small_airport,"Aschaffenburg Airfield",49.938806,9.062777,410,EU,Germany,DE,Bavaria,DE-BY,BY,Großostheim,0,EDFC,,,,,,50,2023-11-10T14:34:44+00:00
28613,EDMJ,small_airport,"Jesenwang Airfield",48.174366,11.125363,1860,EU,Germany,DE,Bavaria,DE-BY,BY,Jesenwang,0,EDMJ,,,,,,50,2023-12-28T03:50:04+00:00
28627,EDQK,small_airport,"Kulmbach Airfield",50.134921,11.459069,1660,EU,Germany,DE,Bavaria,DE-BY,BY,Kulmbach,0,EDQK,,,,,,50,2023-12-26T07:33:01+00:00
2254,EDMV,small_airport,"Vilshofen Airfield",48.634998,13.195556,991,EU,Germany,DE,Bavaria,DE-BY,BY,"Vilshofen an der Donau",0,EDMV,,,,,,50,2023-12-02T15:56:47+00:00
317932,EDQA,medium_airport,"Bamberg-Breitenau Airfield",49.920403,10.914233,811,EU,Germany,DE,Bavaria,DE-BY,BY,Bamberg,0,EDQA,,,http://www.aeroclub-bamberg.de/,https://de.wikipedia.org/wiki/Flugplatz_Bamberg-Breitenau,"Bamberg, Breitenau",250,2023-06-04T09:36:29+00:00
28650,EDMY,small_airport,"Mühldorf Airfield",48.279575,12.500453,1325,EU,Germany,DE,Bavaria,DE-BY,BY,"Mühldorf am Inn",0,EDMY,,,,,,50,2023-11-19T17:53:06+00:00
28699,EDNR,small_airport,"Regensburg-Oberhub Airfield",49.141945,12.081944,1299,EU,Germany,DE,Bavaria,DE-BY,BY,Regenstauf,0,EDNR,,,,,,50,2023-11-11T13:59:22+00:00
2748,ETSA,closed,"Landsberg am Lech Air Base",48.070599,10.906,2044,EU,Germany,DE,Bavaria,DE-BY,BY,Penzing,0,,,,,,ETSA,400,2023-11-07T10:24:08+00:00
28518,EDNH,small_airport,"Bad Wörishofen (Nord) Airfield",48.016124,10.615025,2034,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Wörishofen",0,EDNH,,,,,"Flugplatz Bad Wörishofen (Nord)",50,2023-12-28T03:48:16+00:00
2250,EDME,small_airport,"Eggenfelden Airfield",48.396111,12.723611,1342,EU,Germany,DE,Bavaria,DE-BY,BY,Eggenfelden,0,EDME,,,,,,50,2019-09-08T07:19:59+00:00
28707,EDQP,small_airport,"Rosenthal-Plössen Airfield",49.863335,11.787778,1496,EU,Germany,DE,Bavaria,DE-BY,BY,Speichersdorf,0,EDQP,,,http://www.fliegerschule-stroessenreuther.de/index.html,,,50,2023-11-05T17:56:22+00:00
28732,EDPS,small_airport,"Flugplatz Sonnen",48.682777,13.694722,2674,EU,Germany,DE,Bavaria,DE-BY,BY,Waldkirchen,0,EDPS,,,,,,50,2022-06-19T08:06:35+00:00
28764,EDFW,small_airport,"Würzburg-Schenkenturm Airfield",49.81778,9.8975,991,EU,Germany,DE,Bavaria,DE-BY,BY,Würzburg,0,EDFW,,,http://www.edfw.de,,,50,2024-01-05T10:03:50+00:00
2730,ETIC,medium_airport,"Grafenwöhr Army Air Field",49.6987,11.9402,1363,EU,Germany,DE,Bavaria,DE-BY,BY,Grafenwöhr,0,ETIC,,,,https://en.wikipedia.org/wiki/Grafenw%C3%B6hr_Army_Airfield,,250,2023-11-05T18:00:50+00:00
2732,ETIH,medium_airport,"Hohenfels Army Airfield",49.216541,11.836064,1455,EU,Germany,DE,Bavaria,DE-BY,BY,Hohenfels,0,ETIH,,,,https://en.wikipedia.org/wiki/Hohenfels_Army_Airfield,,250,2022-12-12T17:42:57+00:00
2728,ETHR,small_airport,"Roth Airfield",49.217499,11.1002,1268,EU,Germany,DE,Bavaria,DE-BY,BY,Roth,0,ETSR,,,https://bwfsg.de/flugplatz/,https://en.wikipedia.org/wiki/Roth_Air_Base,"ETHR, Sonderlandeplatz Roth, Heeresflugplatz Roth",150,2023-11-05T15:02:00+00:00
28517,EDQB,small_airport,"Bad Windsheim Airfield",49.509998,10.366389,1220,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Windsheim",0,EDQB,,,,https://de.wikipedia.org/wiki/Flugplatz_Bad_Windsheim,,50,2023-07-26T09:30:30+00:00
28544,EDQC,small_airport,"Coburg-Brandensteinsebene Airfield",50.262501,10.995556,1490,EU,Germany,DE,Bavaria,DE-BY,BY,Coburg,0,EDQC,,,http://www.aeroclub-coburg.de,,"Brose, Flugplatz Coburg-Brandensteinsebene, Schuhmacher Packaging",50,2023-10-31T22:46:10+00:00
28554,EDMQ,small_airport,"Donauwörth-Genderkingen Airfield",48.703062,10.852323,1312,EU,Germany,DE,Bavaria,DE-BY,BY,Genderkingen,0,EDMQ,,,,,"Rudolf Grenzelbach",50,2023-11-05T14:04:23+00:00
2264,EDQT,small_airport,"Haßfurt-Schweinfurt Airfield",50.0182,10.529165,719,EU,Germany,DE,Bavaria,DE-BY,BY,Haßfurt,0,EDQT,,,,,"Flugplatz Haßfurt-Schweinfurt, Hassfurt",50,2023-12-26T07:31:55+00:00
28594,EDQH,small_airport,"Herzogenaurach Airfield",49.582708,10.878339,1070,EU,Germany,DE,Bavaria,DE-BY,BY,Herzogenaurach,0,EDQH,,,http://flugplatz-herzogenaurach.de/,,,50,2023-10-31T22:58:05+00:00
2733,ETIN,small_airport,"Kitzingen Airfield",49.744293,10.207313,689,EU,Germany,DE,Bavaria,DE-BY,BY,Kitzingen,0,EDGY,KZG,,https://www.flugplatz-kitzingen.de/,https://en.wikipedia.org/wiki/Kitzingen_Airport,"ETIN, EDIN, Kitzingen AAF",50,2023-11-22T04:39:35+00:00
28642,EDFU,small_airport,"Mainbullau Airfield",49.695042,9.18236,1503,EU,Germany,DE,Bavaria,DE-BY,BY,Miltenberg,0,EDFU,,,,,,50,2024-01-05T10:05:16+00:00
28664,EDQN,small_airport,"Neustadt/Aisch Airfield",49.587502,10.5775,1198,EU,Germany,DE,Bavaria,DE-BY,BY,"Neustadt an der Aisch",0,EDQN,,,https://flugplatz-neustadt-aisch.de/,,"http://www.edqn.de (not working June 2023)",50,2023-12-26T07:32:28+00:00
28688,EDQZ,small_airport,"Pegnitz-Zipser Berg Airfield",49.76238,11.574619,1791,EU,Germany,DE,Bavaria,DE-BY,BY,Pegnitz,0,EDQZ,,,,,,50,2023-12-26T07:30:24+00:00
2251,EDMN,small_airport,"Mindelheim-Mattsies Airfield",48.106945,10.525,1857,EU,Germany,DE,Bavaria,DE-BY,BY,Tussenhausen,0,EDMN,,,,https://de.wikipedia.org/wiki/Flugplatz_Mindelheim-Mattsies,GrobAircraft,50,2023-11-07T10:47:47+00:00
2750,ETSE,closed,"Erding Air Base",48.3223,11.9487,1515,EU,Germany,DE,Bavaria,DE-BY,BY,Erding,0,,,,,https://de.wikipedia.org/wiki/Fliegerhorst_Erding,"Fliegerhorst Erding, ETSE",250,2018-04-07T14:11:34+00:00
29678,EDPC,small_airport,"Bad Endorf/Jolling Airfield",47.926899,12.2872,1690,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Endorf",0,EDPC,,,http://www.edpc.de/Willkommen.html,,,50,2022-06-19T14:41:10+00:00
28512,EDFK,small_airport,"Bad Kissingen Airfield",50.210556,10.068889,653,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Kissingen",0,EDFK,,,,,,50,2024-01-06T06:02:41+00:00
28515,EDFD,small_airport,"Bad Neustadt/Saale-Grasberg Airfield",50.306062,10.227284,997,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Neustadt an der Saale",0,EDFD,,,,,,50,2024-01-06T05:59:36+00:00
308982,DE-0072,small_airport,"Bad Wörishofen Glider Airfield",48.02678,10.60135,2020,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Wörishofen",0,,,,http://www.badwoerishofen-segelflug.de/,,"Segelflugplatz Bad Wörishofen",50,2023-11-07T10:42:07+00:00
28720,EDPH,small_airport,"Schwabach-Heidenberg Airfield",49.268019,11.012606,1181,EU,Germany,DE,Bavaria,DE-BY,BY,Büchenbach,0,EDPH,,,,,,50,2023-11-05T15:03:30+00:00
28550,EDMW,small_airport,"Deggendorf Airfield",48.830276,12.879722,1030,EU,Germany,DE,Bavaria,DE-BY,BY,Deggendorf,0,EDMW,,,,,"Flugplatz Deggendorf",50,2023-12-28T03:50:39+00:00
28552,EDND,small_airport,"Dinkelsbühl-Sinbronn Airfield",49.06508,10.403516,1598,EU,Germany,DE,Bavaria,DE-BY,BY,Dinkelsbühl,0,EDND,,,,,,50,2023-11-20T10:40:20+00:00
43125,EDQG,small_airport,"Giebelstadt Airport",49.6480560303,9.966388702390002,981,EU,Germany,DE,Bavaria,DE-BY,BY,Giebelstadt,0,EDQG,GHF,,http://www.edqg.de/,https://en.wikipedia.org/wiki/Giebelstadt_Airport,,50,2013-07-20T16:44:16+00:00
29076,EDMU,small_airport,"Gundelfingen Airfield",48.569443,10.358889,1447,EU,Germany,DE,Bavaria,DE-BY,BY,"Gundelfingen a.d.Donau",0,EDMU,,,,,,50,2022-05-28T16:57:48+00:00
29972,ETIK,heliport,"Illesheim Army Heliport",49.4739,10.3881,1079,EU,Germany,DE,Bavaria,DE-BY,BY,Illesheim,0,ETIK,ILH,,,https://en.wikipedia.org/wiki/Illesheim_Army_Heliport,"Storck Barracks",50,2023-11-22T04:46:25+00:00
28630,EDML,small_airport,"Landshut Airfield",48.511665,12.033333,1312,EU,Germany,DE,Bavaria,DE-BY,BY,Landshut,0,EDML,,,,,,50,2019-09-08T07:18:40+00:00
28673,EDNO,small_airport,"Nördlingen Airfield",48.870556,10.505,1385,EU,Germany,DE,Bavaria,DE-BY,BY,Nördlingen,0,EDNO,,,,,,50,2023-10-14T04:37:19+00:00
28747,EDNV,small_airport,"Vogtareuth Airfield",47.94611,12.204722,1535,EU,Germany,DE,Bavaria,DE-BY,BY,Vogtareuth,0,EDNV,,,,,,50,2023-08-01T06:49:39+00:00
28499,EDQF,small_airport,"Ansbach-Petersdorf Airfield",49.361111,10.669444,1371,EU,Germany,DE,Bavaria,DE-BY,BY,Weihenzell,0,EDQF,,,https://www.aeroclub-ansbach.de/startseite.html,https://de.wikipedia.org/wiki/Flugplatz_Ansbach-Petersdorf,,50,2023-11-22T04:47:29+00:00
354337,DE-0479,closed,"Fliegerhorst Neubiberg",48.072057,11.635852,1808,EU,Germany,DE,Bavaria,DE-BY,BY,Unterhaching,0,,,,,https://de.wikipedia.org/wiki/Fliegerhorst_Neubiberg,,0,2022-05-12T10:31:25+00:00
2751,ETSF,closed,"Fürstenfeldbruck Air Base",48.205555,11.266944,1703,EU,Germany,DE,Bavaria,DE-BY,BY,Fürstenfeldbruck,0,,,,,https://en.wikipedia.org/wiki/F%C3%BCrstenfeldbruck_Air_Base,"ETSF, ETSF, FEL",250,2019-11-29T17:15:27+00:00
2754,ETSL,medium_airport,"Lechfeld Air Base",48.185504,10.8612,1822,EU,Germany,DE,Bavaria,DE-BY,BY,Graben,0,ETSL,,,,https://en.wikipedia.org/wiki/Lechfeld_Air_Base,"Fliegerhorst Lechfeld",250,2023-11-07T10:44:04+00:00
2755,ETSN,medium_airport,"Neuburg Air Base",48.710999,11.2115,1249,EU,Germany,DE,Bavaria,DE-BY,BY,"Neuburg an der Donau",0,ETSN,,,,,,250,2023-11-05T14:02:15+00:00
29395,ETHA,small_airport,"Altenstadt Army Airfield",47.8354988098,10.871199607800001,2425,EU,Germany,DE,Bavaria,DE-BY,BY,Altenstadt,0,ETHA,,,,http://de.wikipedia.org/wiki/Heeresflugplatz_Altenstadt,"Heeresflugplatz Altenstadt",50,2010-02-12T10:34:37+00:00
28498,EDNA,small_airport,"Ampfing-Waldkraiburg Airfield",48.263611,12.411667,1362,EU,Germany,DE,Bavaria,DE-BY,BY,Ampfing,0,EDNA,,,,,,50,2023-10-14T05:16:02+00:00
28501,EDNB,small_airport,"Arnbruck Airfield",49.124722,12.985556,1716,EU,Germany,DE,Bavaria,DE-BY,BY,Arnbruck,0,EDNB,,,,,,50,2023-10-14T05:15:14+00:00
309620,DE-0083,small_airport,"Geitau Airfield",47.67835,11.9631,2730,EU,Germany,DE,Bavaria,DE-BY,BY,Bayrischzell,0,,,,http://www.lsc-schliersee.de/index.html,,,50,2023-10-30T09:45:14+00:00
28522,EDNC,small_airport,"Beilngries Airfield",49.021389,11.484722,1211,EU,Germany,DE,Bavaria,DE-BY,BY,Beilngries,0,EDNC,,,,,,50,2023-10-14T05:14:51+00:00
28667,EDNM,small_airport,"Nittenau-Bruck Airfield",49.2225,12.296667,1161,EU,Germany,DE,Bavaria,DE-BY,BY,"Bruck in der Oberpfalz",0,EDNM,,,,,,50,2023-11-11T13:55:26+00:00
309513,DE-0080,small_airport,"Fürth-Seckendorf Airfield",49.48152,10.8588,1058,EU,Germany,DE,Bavaria,DE-BY,BY,Cadolzburg,0,,,,http://www.aero-club-fuerth.de/,,,50,2023-11-21T20:57:03+00:00
308233,DE-0053,small_airport,"Cham-Janahof Airfield",49.2120464989,12.6541042328,1200,EU,Germany,DE,Bavaria,DE-BY,BY,Cham,0,,,,,,,50,2013-01-28T23:47:43+00:00
28545,EDQY,small_airport,"Coburg-Steinrücken Airfield",50.230556,10.995833,1184,EU,Germany,DE,Bavaria,DE-BY,BY,Coburg,0,EDQY,,,,,"Flugplatz Coburg-Steinrücken",50,2023-12-26T07:30:54+00:00
28558,EDPE,small_airport,"Eichstätt Airfield",48.876945,11.182222,1713,EU,Germany,DE,Bavaria,DE-BY,BY,Eichstätt,0,EDPE,,,,,"Flugplatz Eichstätt",50,2023-11-12T05:38:18+00:00
28724,EDFS,small_airport,"Schweinfurt South Airfield",50.010834,10.251111,686,EU,Germany,DE,Bavaria,DE-BY,BY,Gochsheim,0,EDFS,,,,,Schweinfurt-Süd,50,2024-01-05T10:06:46+00:00
309638,DE-0085,small_airport,"Greding Gliderport",49.0622,11.2924,1732,EU,Germany,DE,Bavaria,DE-BY,BY,Greding,0,,,,http://www.aero-club-greding.de/,,"Greding Schutzendorf",50,2023-10-31T10:19:52+00:00
28582,EDMG,small_airport,"Günzburg-Donauried Airfield",48.486668,10.283333,1457,EU,Germany,DE,Bavaria,DE-BY,BY,Günzburg,0,EDMG,,,,,,50,2022-05-28T16:51:52+00:00
28585,EDMH,small_airport,"Gunzenhausen-Reutberg Airfield",49.112226,10.782165,1591,EU,Germany,DE,Bavaria,DE-BY,BY,Gunzenhausen,0,EDMH,,,,,,50,2023-11-05T15:06:42+00:00
28587,EDFJ,small_airport,"Lager Hammelburg Airfield",50.098517,9.883901,1132,EU,Germany,DE,Bavaria,DE-BY,BY,Hammelburg,0,EDFJ,,,,,,50,2024-01-06T06:02:12+00:00
309874,DE-0088,small_airport,"Hersbruck Airfield",49.50753,11.4438,1105,EU,Germany,DE,Bavaria,DE-BY,BY,Hersbruck,0,,,,http://www.segelfliegen-hersbruck.de/,,,50,2013-11-03T10:11:32+00:00
28595,EDGH,small_airport,"Hettstadt Airfield",49.798611,9.836667,1050,EU,Germany,DE,Bavaria,DE-BY,BY,Hettstadt,0,EDGH,,,,,,50,2024-01-05T09:58:41+00:00
28609,EDMI,small_airport,"Illertissen Airfield",48.235,10.1377,1680,EU,Germany,DE,Bavaria,DE-BY,BY,Illertissen,0,EDMI,,,http://www.lvi-illertissen.de,,,50,2018-11-02T09:55:10+00:00
309402,ETT1,small_airport,"Etting-Adelmannsberg Glider Field",48.81028,11.42096,1253,EU,Germany,DE,Bavaria,DE-BY,BY,Ingolstadt,0,,,,http://www.aero-club-ingolstadt.de/,,,50,2016-10-13T13:11:43+00:00
308750,DE-0066,small_airport,"Königsdorf Gliding Center",47.82868,11.465,1971,EU,Germany,DE,Bavaria,DE-BY,BY,Königsdorf,0,,,,http://www.segelflugzentrum-koenigsdorf.de/,,,50,2013-05-22T00:27:55+00:00
28638,EDQL,small_airport,"Lichtenfels Airfield",50.148609,11.048056,853,EU,Germany,DE,Bavaria,DE-BY,BY,Lichtenfels,0,EDQL,,,http://www.edql.de,http://de.wikipedia.org/wiki/Flugplatz_Lichtenfels,,50,2022-02-05T09:54:30+00:00
28661,EDPO,small_airport,"Neumarkt-Oberpfalz Airfield",49.285557,11.443056,1394,EU,Germany,DE,Bavaria,DE-BY,BY,"Neumarkt in der Oberpfalz",0,EDPO,,,,,"Flugplatz Neumarkt-Oberpfalz",50,2023-11-08T10:08:39+00:00
28596,EDQX,small_airport,"Hetzleser Berg Airfield",49.642341,11.162574,1765,EU,Germany,DE,Bavaria,DE-BY,BY,"Neunkirchen am Brand",0,EDQX,,,,,,50,2023-10-31T22:57:33+00:00
309025,DE-0075,small_airport,"Ohlstadt Airfield",47.65869,11.23507,2197,EU,Germany,DE,Bavaria,DE-BY,BY,Ohlstadt,0,,,,https://www.flugplatz-ohlstadt.de/,,,50,2013-07-13T04:59:12+00:00
28692,EDNP,small_airport,"Pfarrkirchen Airfield",48.420277,12.864722,1266,EU,Germany,DE,Bavaria,DE-BY,BY,Rahberg,0,EDNP,,,,,"Flugplatz Pfarrkirchen",50,2023-11-11T13:56:36+00:00
28718,EDPQ,small_airport,"Schmidgaden Airfield",49.429443,12.098056,1247,EU,Germany,DE,Bavaria,DE-BY,BY,Schmidgaden,0,EDPQ,,,,,,50,2023-11-24T20:26:44+00:00
28634,EDQI,small_airport,"Lauf-Lillinghof Airfield",49.605162,11.283581,1788,EU,Germany,DE,Bavaria,DE-BY,BY,Schnaittach,0,EDQI,,,,https://de.wikipedia.org/wiki/Flugplatz_Lauf-Lillinghof,"Flugplatz Lauf-Lillinghof, Segelflugplatz Lauf-Lillinghof, Lauf an der Pegnitz",50,2023-11-08T10:05:17+00:00
28721,EDNS,small_airport,"Schwabmünchen Airfield",48.179169,10.702778,1804,EU,Germany,DE,Bavaria,DE-BY,BY,Schwabmünchen,0,EDNS,,,,,"Flugplatz Schwabmünchen",50,2023-11-07T10:44:43+00:00
28543,EDPF,small_airport,"Schwandorf Airfield",49.339722,12.188056,1270,EU,Germany,DE,Bavaria,DE-BY,BY,Schwandorf,0,EDPF,,,,,,50,2022-06-19T14:42:58+00:00
29086,EDPW,small_airport,"Thalmässing-Waizenhofen Airfield",49.064167,11.209167,1893,EU,Germany,DE,Bavaria,DE-BY,BY,Thalmässing,0,EDPW,,,,,,50,2023-11-12T05:42:14+00:00
2745,ETOI,small_airport,"Vilseck Army Air Field",49.634077,11.767495,1353,EU,Germany,DE,Bavaria,DE-BY,BY,Vilseck,0,ETOI,,,,,,50,2023-11-05T17:58:30+00:00
28753,EDQW,small_airport,"Weiden in der Oberpfalz Airfield",49.678902,12.1164,1329,EU,Germany,DE,Bavaria,DE-BY,BY,"Weiden in der Oberpfalz",0,EDQW,,,,,"Weiden/Opf. Airport",50,2023-12-26T07:31:29+00:00
308252,DE-0056,small_airport,"Paterzell Airfield",47.84692,11.061087,1955,EU,Germany,DE,Bavaria,DE-BY,BY,Wessobrunn,0,EDPZ,,,https://www.paterzell.de/,,,50,2023-11-10T15:26:31+00:00
29079,EDNZ,small_airport,"Zell-Haidberg Airfield",50.136944,11.794444,2083,EU,Germany,DE,Bavaria,DE-BY,BY,"Zell im Fichtelgebirge",0,EDNZ,,,,,,50,2023-08-01T06:48:50+00:00
29393,ETEB,heliport,"Ansbach Katterbach Army Heliport",49.308201,10.6387,,EU,Germany,DE,Bavaria,DE-BY,BY,Ansbach,0,ETEB,,,,https://en.wikipedia.org/wiki/Katterbach_Kaserne,,25,2023-11-22T04:48:27+00:00
514434,DE-0573,heliport,"Helios Clinic Dachau Heliport",48.26608,11.42828,,EU,Germany,DE,Bavaria,DE-BY,BY,Dachau,0,,,,,,,0,2023-11-06T19:53:31+00:00
507047,DE-0505,heliport,"Agatharied Hospital Heliport",47.768412,11.82824,2440,EU,Germany,DE,Bavaria,DE-BY,BY,Hausham,0,,,HAR,,,,0,2023-03-08T18:37:12+00:00
353764,DE-0473,heliport,"Deutsches Herzzentrum München Heliport",48.152786,11.548548,1715,EU,Germany,DE,Bavaria,DE-BY,BY,München,0,,,,,,"German Heart Center Munich",0,2023-10-30T09:33:43+00:00
353766,DE-0475,heliport,"Aussenlandeplatz Innenstadtkliniken Goetheplatz",48.133208,11.562263,1725,EU,Germany,DE,Bavaria,DE-BY,BY,München,0,,,,,,,0,2022-03-27T18:48:03+00:00
331088,EDMX,heliport,"Oberschleissheim Heliport",48.23795,11.565419,1600,EU,Germany,DE,Bavaria,DE-BY,BY,Oberschleissheim,0,EDMX,,,,,Oberschleißheim,0,2023-10-30T09:30:46+00:00
514236,DE-0558,heliport,"Ilmtal Hospital Pfaffenhofen Heliport",48.5186,11.50034,1486,EU,Germany,DE,Bavaria,DE-BY,BY,"Pfaffenhofen an der Ilm",0,,,,,,,0,2023-11-20T20:44:56+00:00
315579,DE-0239,small_airport,Wasentegernbach,48.2777778,12.2222222,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2015-09-27T15:16:49+00:00
315952,DE-0296,small_airport,"Peiting UL",47.7575,10.9038889,2457,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2015-10-22T13:51:44+00:00
350530,DE-0436,small_airport,"Heimatshofen Private Airstrip UL",47.95773,11.82082,,EU,Germany,DE,Bavaria,DE-BY,BY,,0,,,,,,,50,2021-12-14T01:52:51+00:00
309957,DE-0094,small_airport,"Agathazell Airfield",47.553,10.2731,2383,EU,Germany,DE,Bavaria,DE-BY,BY,Agathazell,0,,,,http://www.agathazell.info/index.php/flugplatz,,,50,2013-11-14T12:23:25+00:00
308153,DE-0039,small_airport,"Aichach Airfield",48.471797,11.134243,1445,EU,Germany,DE,Bavaria,DE-BY,BY,Aichach,0,,,,https://lsvaichach.de/,,"Flugplatz Aichach",50,2023-11-06T19:57:55+00:00
308215,DE-0051,small_airport,"Altdorf-Hagenhausen Airfield",49.387387,11.422305,1770,EU,Germany,DE,Bavaria,DE-BY,BY,"Altdorf bei Nürnberg",0,,,,http://www.altdorf-hagenhausen.de/,,"Flugplatz Altdorf-Hagenhausen",50,2023-11-08T10:09:45+00:00
315560,DE-0222,small_airport,"Altomünster Airfield",48.381953,11.272777,1631,EU,Germany,DE,Bavaria,DE-BY,BY,Altomünster,0,,,,,,"Altomünster ULM, Flugplatz Altomünster",50,2023-11-06T19:56:23+00:00
308330,DE-0061,small_airport,"Altötting Airfield",48.2162,12.6484,1311,EU,Germany,DE,Bavaria,DE-BY,BY,Altötting,0,,,,,,Osterwies,50,2023-11-20T10:29:52+00:00
308487,DE-0063,small_airport,"Rammertshof Amberg Airfield",49.4394,11.8107,1280,EU,Germany,DE,Bavaria,DE-BY,BY,Amberg,0,,,,,,,50,2013-04-13T19:12:04+00:00
315848,DE-0276,small_airport,"Antdorf Ultralightport",47.760048,11.304356,2014,EU,Germany,DE,Bavaria,DE-BY,BY,Antdorf,0,,,,,,,50,2023-11-05T13:48:03+00:00
308407,DE-0062,small_airport,"Antersberg Airfield",47.9629,11.9955,1605,EU,Germany,DE,Bavaria,DE-BY,BY,Antersberg,0,,,,,,,50,2013-03-31T13:15:05+00:00
315725,DE-0254,small_airport,"Arnschwang Ultralight Airport",49.271627,12.778309,1355,EU,Germany,DE,Bavaria,DE-BY,BY,Arnschwang,0,,,,,,,50,2023-12-02T16:34:26+00:00
315388,DE-0193,small_airport,"Altenbachtal Gliderport",49.922867,9.158177,446,EU,Germany,DE,Bavaria,DE-BY,BY,Aschaffenburg,0,,,,http://www.moeve-obernau.de,,"Segelfluggelände Altenbachtal",50,2023-11-10T15:11:50+00:00
308980,DE-0071,small_airport,"Bad Königshofen Airfield",50.2876,10.4225,1030,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Königshofen",0,,,,http://www.amhimmelreich.com/home.html,,"""Kingdom of Heaven""",50,2016-10-05T12:20:45+00:00
309639,DE-0086,small_airport,"Greiling Airfield",47.7654,11.59546,2357,EU,Germany,DE,Bavaria,DE-BY,BY,"Bad Tölz",0,,,,http://www.lsv-greiling.de/,,,50,2013-09-26T02:24:35+00:00
308983,DE-0073,small_airport,"Benediktbeuern Airfield",47.71564,11.3914,2000,EU,Germany,DE,Bavaria,DE-BY,BY,Benediktbeuern,0,,,,http://www.sg-benediktbeuern.de/flugplatz.htm,,,50,2013-07-07T13:18:05+00:00
29077,EDNI,small_airport,"Berching Airfield",49.131043,11.443205,1266,EU,Germany,DE,Bavaria,DE-BY,BY,Berching,0,EDNI,,,,,"Flugplatz Berching",50,2023-11-08T10:07:46+00:00
309908,DE-0092,small_airport,"Ottenberg Airfield",49.3287,11.4797,1828,EU,Germany,DE,Bavaria,DE-BY,BY,"Berg bei Neumarkt in der Oberpfalz",0,,,,http://www.acsn.de/flugplatz/historie.html,,,50,2023-11-08T10:15:37+00:00
28547,EDMD,small_airport,"Dachau-Gröbenried Airfield",48.228675,11.422134,1608,EU,Germany,DE,Bavaria,DE-BY,BY,Bergkirchen,0,EDMD,,,https://www.ac-dachau.de/,,,50,2023-11-05T13:36:02+00:00
309024,DE-0074,small_airport,"Brannenburg Airfield",47.74075,12.11548,1539,EU,Germany,DE,Bavaria,DE-BY,BY,Brannenburg,0,,,,,,,50,2013-07-13T04:15:34+00:00
316048,DE-0330,small_airport,"Burgebrach Ultralightport",49.838199,10.778872,,EU,Germany,DE,Bavaria,DE-BY,BY,Burgebrach,0,,,,,,,50,2023-10-31T22:49:28+00:00
320635,DE-0358,small_airport,"Burgheim Airfield",48.692206,11.033122,1332,EU,Germany,DE,Bavaria,DE-BY,BY,Burgheim,0,,,,,,,50,2024-01-26T11:01:50+00:00
316244,DE-0349,small_airport,"Frankendorf Ultralightport",49.836506,11.089082,1686,EU,Germany,DE,Bavaria,DE-BY,BY,Buttenheim,0,,,,,,"Frankendorf UL",50,2023-10-31T22:53:49+00:00
511376,DE-0515,small_airport,"Bibergau Ultralightport",49.80707,10.11947,906,EU,Germany,DE,Bavaria,DE-BY,BY,Dettelbach,0,,,,,,"UL-Flugplatz Bibergau",50,2023-11-22T04:37:53+00:00