id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2696,ESOW,medium_airport,"Stockholm Västerås Airport",59.58940124511719,16.63360023498535,21,EU,Sweden,SE,"Västmanlanda län",SE-U,U,"Stockholm / Västerås",1,ESOW,VST,,,https://en.wikipedia.org/wiki/Stockholm-V%C3%A4ster%C3%A5s_Airport,,750,2008-07-13T14:18:48+00:00
29370,ESSX,small_airport,"Johannisberg Airfield",59.575802,16.503201,33,EU,Sweden,SE,"Västmanlanda län",SE-U,U,Västerås,0,ESSX,,,,,,50,2024-01-04T08:26:12+00:00
2700,ESQO,small_airport,"Arboga Airfield",59.3866,15.9241,33,EU,Sweden,SE,"Västmanlanda län",SE-U,U,,0,ESQO,,,,,,50,2021-07-08T13:52:14+00:00
29391,ESVQ,small_airport,"Köping/Gålby flygfält",59.5275,15.9697,23,EU,Sweden,SE,"Västmanlanda län",SE-U,U,Köping,0,ESVQ,,,,,,50,2023-03-02T14:42:19+00:00
315918,SE-0009,small_airport,"Flygfältet Långtora",59.746288,17.144863,,EU,Sweden,SE,"Västmanlanda län",SE-U,U,,0,ESVL,,,,,,50,2017-06-20T16:37:23+00:00
345458,SE-0062,small_airport,"Hellby Säteri Private Airstrip",59.71731,16.62933,,EU,Sweden,SE,"Västmanlanda län",SE-U,U,,0,,,,,,,50,2021-06-16T04:41:38+00:00
345620,SE-0064,small_airport,"Nyby Private Airstrip",59.87213,16.41971,,EU,Sweden,SE,"Västmanlanda län",SE-U,U,Nyby,0,,,,,,,50,2021-06-21T13:26:46+00:00
324583,SE-0045,small_airport,"Sala flygfält",59.895125,16.630146,170,EU,Sweden,SE,"Västmanlanda län",SE-U,U,Sala,0,,,,,,,50,2023-03-02T14:34:27+00:00
320848,SE-0022,small_airport,"Vassunda Private Airfield",59.721673,17.719996,13,EU,Sweden,SE,"Västmanlanda län",SE-U,U,Vassunda,0,,,,,,,50,2023-03-02T14:51:40+00:00
