id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3039,FYWH,large_airport,"Hosea Kutako International Airport",-22.4799,17.4709,5640,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Windhoek,1,FYWH,WDH,,http://airports.com.na/,https://en.wikipedia.org/wiki/Windhoek_Hosea_Kutako_International_Airport,"J.G. Strijdom Airport",1050,2019-01-13T13:21:50+00:00
3038,FYWE,medium_airport,"Eros Airport",-22.612199783325195,17.080400466918945,5575,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Windhoek,1,FYWE,ERS,,,https://en.wikipedia.org/wiki/Eros_Airport,,750,2008-06-13T14:30:04+00:00
29621,FYSO,small_airport,"Solitaire Airport",-23.900800704956055,16.00469970703125,3488,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Solitaire,0,FYSO,,,,,,50,2008-10-21T18:23:04+00:00
42380,NA-0115,small_airport,"Beenbreek Landing Site",-23.483299255371094,17.950000762939453,4399,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-10-21T19:01:38+00:00
42392,NA-0127,small_airport,"Doornpoort Airstrip",-23.073883056640625,18.051382064819336,4597,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-10-21T18:24:06+00:00
42382,NA-0117,small_airport,"Gams Farm Landing Site",-23.366666793823242,16.299999237060547,6063,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-10-21T18:23:53+00:00
42377,NA-0112,small_airport,"Cowdray Airstrip",-23.54471778869629,17.787782669067383,4314,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-10-21T18:23:41+00:00
29911,FYGV,small_airport,"Gravenstein Prv Airport",-23.458900451660156,17.497800827026367,4370,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,FYGV,,,,,,50,2008-08-03T11:33:57+00:00
29629,NA-0063,small_airport,"Tivoli Landing Site",-23.461700439453125,18.014400482177734,4386,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-08-03T11:47:11+00:00
29580,NA-0035,small_airport,"Louwater Pan Landing Site",-23.27720069885254,17.723600387573242,4551,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-08-03T11:47:09+00:00
29557,NA-0018,small_airport,"Greub Landing Site",-23.12190055847168,16.733600616455078,5604,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-08-03T11:47:02+00:00
29564,NA-0024,small_airport,"Julia Landing Site",-22.969999313354492,18.193899154663086,4616,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-08-03T11:47:06+00:00
29559,NA-0020,small_airport,"Hannover N Airport",-23.361900329589844,17.80389976501465,4459,AF,Namibia,NA,"Khomas Region",NA-KH,KH,,0,,,,,,,50,2008-08-03T11:47:04+00:00
42398,NA-0133,small_airport,"Aris Landrig Strip",-22.756383895874023,17.13526725769043,5820,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Aris,0,,,,,,,50,2008-10-21T18:24:14+00:00
42387,NA-0122,small_airport,"Rooisand Airport",-23.291201,16.110701,3796,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Chausib,0,,,,,,,50,2022-04-23T14:04:34+00:00
29551,NA-0014,small_airport,"Dordabis Carpet Airport",-22.95439910888672,17.639699935913086,4970,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Dordabis,0,,,,,,,50,2008-10-21T18:24:11+00:00
42381,NA-0116,small_airport,"Gamsberg Landing Site",-23.36669921875,16.25,5885,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Gamsberg,0,,,,,,,50,2008-10-21T19:01:49+00:00
42390,NA-0125,small_airport,"Garib Landing Site",-23.135000228881836,17.63279914855957,4750,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Garib,0,,,,,,,50,2008-10-21T19:02:03+00:00
42388,NA-0123,small_airport,"Goellschau Farm Landing Site",-23.274999618530273,16.538883209228516,5934,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Goellschau,0,,,,,,,50,2008-10-21T18:24:01+00:00
315399,NA-0158,small_airport,"Isibis Airstrip",-23.4178,16.5075,5600,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Isibis,0,,,,,,,50,2015-09-12T09:39:28+00:00
42384,NA-0119,small_airport,"Klein Nauas Landing Site",-23.316667556762695,17.844167709350586,4474,AF,Namibia,NA,"Khomas Region",NA-KH,KH,"Klein Nauas",0,,,,,,,50,2008-10-21T18:23:55+00:00
29576,NA-0032,small_airport,"Kiripotib Landing Site",-23.32830047607422,17.946399688720703,4475,AF,Namibia,NA,"Khomas Region",NA-KH,KH,"Klein Nauas",0,,,,,,,50,2008-10-21T18:23:53+00:00
42395,NA-0130,small_airport,"Krumneck Airport",-22.961383819580078,16.934450149536133,5768,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Krumneck,0,,,,,,,50,2008-10-21T18:24:11+00:00
42375,NA-0110,small_airport,"Nauchas Landing Site",-23.633333206176758,16.325000762939453,5842,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Nauchas,0,,,,,,,50,2008-10-21T18:23:35+00:00
42393,NA-0128,small_airport,"Oamites Landing Strip",-23.00749969482422,17.1169490814209,5450,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Oamites,0,,,,,,,50,2008-10-21T18:24:07+00:00
42399,NA-0134,small_airport,"Okapanje Airport",-22.58916664123535,17.96554946899414,4922,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Okapanje,0,,,,,,,50,2008-10-21T18:24:19+00:00
42404,NA-0139,small_airport,"Otjihaenena Landing Strip",-22.290283203125,17.77138328552246,5276,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Otjihaenena,0,,,,,,,50,2008-10-21T18:24:33+00:00
29614,NA-0055,small_airport,"Rostock Ritz Lodge Airport",-23.542200088500977,15.838899612426758,2927,AF,Namibia,NA,"Khomas Region",NA-KH,KH,Rostock,0,,,,,,,50,2008-10-21T18:23:45+00:00
