id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6147,SKPD,medium_airport,"Obando Cesar Gaviria Trujillo Airport",3.85353,-67.9062,460,SA,Colombia,CO,"Guainía Department",CO-GUA,GUA,"Puerto Inírida",1,SKPD,PDA,PDA,,https://en.wikipedia.org/wiki/Obando_Airport,,750,2022-01-15T02:00:19+00:00
40570,SK-209,small_airport,"Barranco Minas Airport",3.490691,-69.808151,430,SA,Colombia,CO,"Guainía Department",CO-GUA,GUA,"Barranco Minas",0,SKBM,NBB,,,,,50,2022-03-04T16:23:24+00:00
353305,CO-0066,small_airport,"Arabia Airport",3.60726,-69.046761,486,SA,Colombia,CO,"Guainía Department",CO-GUA,GUA,"Barranco Minas",0,,,,,,,50,2022-03-04T16:16:59+00:00
41017,SK-222,small_airport,"Barrancominas Airport",3.333333,-70.333333,1500,SA,Colombia,CO,"Guainía Department",CO-GUA,GUA,Barrancominas,0,,,BMG,,,,50,2009-10-20T10:45:43+00:00
351499,CO-0064,small_airport,"Caño Colorado Airport",2.27219,-68.35831,294,SA,Colombia,CO,"Guainía Department",CO-GUA,GUA,"Caño Colorado",0,,,,,,,50,2022-01-15T01:54:33+00:00
351498,CO-0063,small_airport,"Caranacoa Airport",2.43252,-68.92068,,SA,Colombia,CO,"Guainía Department",CO-GUA,GUA,Caranacoa,0,,,,,,,50,2022-01-15T01:58:34+00:00
41010,SK-223,small_airport,"Macanal Airport",2.80898,-67.62189,327,SA,Colombia,CO,"Guainía Department",CO-GUA,GUA,Macanal,0,,NAD,NAD,,,,50,2022-01-15T01:55:59+00:00
41009,SK-224,small_airport,"San Felipe Airport",1.91502,-67.0814,365,SA,Colombia,CO,"Guainía Department",CO-GUA,GUA,"San Felipe",0,,,SSD,,,,50,2009-10-20T10:45:43+00:00
