id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4621,LZSL,medium_airport,"Sliač Airport",48.63779830932617,19.13409996032715,1043,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Sliač,1,LZSL,SLD,,http://www.airportsliac.sk/home-engle.html,https://en.wikipedia.org/wiki/Slia%C4%8D_Airport,,750,2008-06-13T14:30:04+00:00
314805,LZOC,small_airport,"Očová Airfield",48.595333,19.265806,1191,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Očová,0,LZOC,,,,,,50,2024-01-15T07:58:56+00:00
322255,SK-0057,small_airport,"Čerín-Čačín Airstrip",48.674911,19.245273,1545,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,,0,,,,,,,50,2022-03-21T16:59:23+00:00
31861,LZLU,small_airport,"Lučenec Airfield",48.339401,19.7358,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Lučenec,0,LZLU,LUE,,,,,50,2023-12-28T14:11:30+00:00
315707,SK-0001,small_airport,"Dobra Niva airfield",48.488716,19.101749,1143,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Zvolen,0,LZDN,,,http://lsk.sk/letisko/,,,50,2022-12-22T05:38:22+00:00
331353,SK-0076,small_airport,"Nevoľné Airstrip",48.6680872,18.9349476,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,,0,,,,,,,50,2019-06-06T06:23:17+00:00
321946,SK-0039,small_airport,"Bátka Airstrip",48.3716771,20.153322,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,,0,,,,,,,50,2017-01-24T03:12:20+00:00
321686,SK-0034,small_airport,"Hontianske Nemce Airstrip",48.261964,19.009003,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,,0,,,,,,,50,2022-03-21T17:00:57+00:00
322298,SK-0060,small_airport,"Dolná Strehová Airstrip",48.256185,19.504961,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,"Dolná Strehová",0,,,,,,,50,2022-03-21T17:07:11+00:00
517377,SK-0091,small_airport,"Dolna Telka Airstrip",48.34239,19.6035,709,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Halič,0,,,,,,,50,2023-12-19T13:47:17+00:00
322124,SK-0053,small_airport,"Hucín Airstrip",48.574452,20.2916253,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Hucín,0,,,,,,,50,2017-02-12T06:42:59+00:00
321687,SK-0035,small_airport,"Janova Lehota Airstrip",48.637592,18.797125,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,"Janova Lehota",0,,,LZJANO,,,,50,2022-12-21T05:55:10+00:00
517379,SK-0092,small_airport,"LMK Očová Airstrip",48.58111,19.30989,1290,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Očová,0,,,,,,,50,2023-12-24T05:13:24+00:00
321484,SK-0026,small_airport,"Babin Most Airstrip",48.378078,19.93117,1073,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Ožďany,0,,,,,,,50,2023-12-19T13:43:00+00:00
321688,SK-0036,small_airport,"Pliešovce Airstrip",48.4186198,19.1489103,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Pliešovce,0,,,,,,,50,2017-01-01T06:07:00+00:00
321486,SK-0028,small_airport,"Prša Airstrip",48.295864,19.784368,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Prša,0,,,,,,,50,2022-03-21T17:03:03+00:00
510773,SK-0085,small_airport,"Rohozná Airfield",48.800005,19.691437,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Rohozná,0,,,,,,,50,2023-08-05T07:44:54+00:00
322111,SK-0050,small_airport,"Širkovce Airstrip",48.275138,20.092128,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Širkovce,0,,,,,,,50,2022-03-21T17:04:55+00:00
321487,SK-0029,small_airport,"Sklabiná Airstrip",48.151621,19.363439,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Sklabiná,0,,,,,,,50,2022-03-21T17:02:08+00:00
324146,SK-0075,small_airport,"Tomášovce Airstrip",48.35997,19.642739,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Tomášovce,0,,,,,,,50,2023-12-19T13:45:14+00:00
321485,SK-0027,small_airport,"Tornala Airstrip",48.4194,20.337703,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Tornala,0,,,,,,,50,2022-03-21T17:06:21+00:00
322256,SK-0058,small_airport,"Rimavská Seč Airstrip",48.318293,20.250233,,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Zádor,0,,,,,,,50,2022-03-21T17:05:44+00:00
517299,SK-0089,heliport,"Banská Bystrica Hospital Heliport",48.743693,19.114494,1332,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,"Banská Bystrica",0,,,,,,,0,2023-12-18T10:32:50+00:00
517380,SK-0093,closed,"Hrádok Airport",48.58572,19.21684,1138,EU,Slovakia,SK,"Banská Bystrica Region",SK-BC,BC,Lieskovec,0,,,,,,,0,2023-12-19T14:02:35+00:00
