id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5848,SAZN,medium_airport,"Presidente Peron Airport",-38.949001,-68.155701,895,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Neuquen,1,SAZN,NQN,NEU,,https://en.wikipedia.org/wiki/Presidente_Per%C3%B3n_International_Airport,,750,2018-09-14T02:31:14+00:00
5856,SAZY,medium_airport,"Aviador C. Campos Airport",-40.075401,-71.137299,2569,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Chapelco/San Martin de los Andes",1,SAZY,CPC,CHP,,https://en.wikipedia.org/wiki/Aviador_Carlos_Campos_Airport,,750,2018-09-14T06:29:20+00:00
5855,SAZW,medium_airport,"Cutral-Co Airport",-38.939701080300004,-69.2646026611,2132,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Cutral-Co,0,SAZW,CUT,CUT,,,,250,2013-02-05T06:05:23+00:00
5784,SAHS,medium_airport,"Rincon De Los Sauces Airport",-37.3905982971,-68.9041976929,1968,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Rincon de los Sauces",0,SAHS,RDS,RIN,,,,250,2011-02-16T01:43:10+00:00
5785,SAHZ,medium_airport,"Zapala Airport",-38.975498,-70.113602,3330,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Zapala,0,SAHZ,APZ,ZAP,,https://en.wikipedia.org/wiki/Zapala_Airport,,250,2016-06-01T05:54:24+00:00
38712,AR-0037,small_airport,"Alumine Airport",-38.9502983093,-71.0492019653,3819,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Alumine,0,,,ALU,,,,50,2011-02-11T22:38:26+00:00
38718,AR-0043,small_airport,"Andacollo Airport",-37.20333480834961,-70.69666290283203,3524,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Andacollo,0,,,,,,,50,2008-07-10T08:50:50+00:00
19,SA07,small_airport,"El Porton Airport",-37.19432,-69.612619,2853,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Buta Ranquil",0,SA07,,BRQ,,,SA07,50,2023-08-01T12:36:14+00:00
38749,AR-0074,small_airport,"Caleufu Airport",-40.39390182495117,-70.96330261230469,2323,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Caleufu,0,,,,,,,50,2009-01-04T20:26:48+00:00
5782,SAHC,small_airport,"Chos Malal Airport",-37.444698333699996,-70.2225036621,2788,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Chos Malal",0,SAHC,HOS,CHM,,,,50,2011-02-16T01:00:01+00:00
38806,AR-0131,small_airport,"El Alamito Airport",-37.27361297607422,-70.38972473144531,3576,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"El Alamito",0,,,,,,,50,2008-07-10T08:52:11+00:00
39044,AR-0369,small_airport,"Chevron Texaco Airport",-37.365002,-69.300278,2896,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"El Trapial",0,,,TXO,,,,50,2017-01-06T16:32:44+00:00
42853,AR-0431,small_airport,"Hosteria San Huberto Airport",-39.7038879395,-71.16999816890001,2810,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Junin de Los Andes",0,,,JAH,,,,50,2011-07-10T00:33:49+00:00
42878,AR-0456,small_airport,"San Ignacio Airport",-39.847499847399995,-70.8638916016,2267,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Junin de Los Andes",0,,,JLA,,,,50,2011-07-10T00:42:28+00:00
39068,SAHE,small_airport,"Caviahue Airport",-37.851398,-71.009201,5435,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Lafontaine,0,SAHE,CVH,CVH,,https://en.wikipedia.org/wiki/Caviahue_Airport,,50,2016-06-07T07:28:29+00:00
44,SA38,small_airport,"Las Lajas Airport",-38.538898468,-70.337097168,2788,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Las Lajas",0,SA38,,LLJ,,,SA38,50,2011-07-10T02:44:49+00:00
38921,AR-0246,small_airport,"Las Ovejas Airport",-36.999699,-70.741897,3936,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Las Ovejas",0,,,OVJ,,,,50,2017-09-23T15:25:31+00:00
38824,AR-0149,small_airport,"Estancia Llamuco Airport",-38.79944610595703,-70.43472290039062,3924,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Llamuco,0,,,,,,,50,2008-07-10T08:52:27+00:00
42797,LCP,small_airport,"Loncopue Airport",-38.081902,-70.643898,3627,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Loncopue,0,,LCP,LCP,,,SA18,50,2017-01-07T21:31:40+00:00
38944,AR-0269,small_airport,"Meliquina Airport",-40.33530044555664,-71.33920288085938,3061,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Meliquina,0,,,,,,,50,2009-01-04T20:26:56+00:00
28,SA20,small_airport,"Loma La Lata Airport",-38.413799,-68.737297,1328,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Neuquen,0,,,OMA,,,SA20,50,2022-11-12T13:49:22+00:00
39073,SAVA,small_airport,"Piedra Del Aguila Airport",-40.192199707,-70.0100021362,2128,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Piedra del Aguila",0,SAVA,,AGI,,,,50,2011-07-03T01:12:00+00:00
38982,AR-0307,small_airport,"Pulmari Airport",-39.100555419921875,-70.99888610839844,3245,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Pulmari,0,,,,,,,50,2008-07-10T08:54:51+00:00
38831,AR-0156,heliport,"Estancia Santa Isabel Heliport",-39.8847,-70.5136,3116,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Catan Lil",0,,,HCL,,,,25,2009-10-20T11:13:17+00:00
38827,AR-0152,heliport,"Estancia Palitue Heliport",-39.8528,-71.0464,2817,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Junin De Los Andes",0,,,HJN,,,,25,2009-10-20T11:13:15+00:00
38819,AR-0144,heliport,"Estancia Haychol Heliport",-38.6481,-70.6775,3447,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Las Lajas",0,,,HHL,,,,25,2009-10-20T11:13:15+00:00
39038,AR-0363,heliport,"Transener S.A. Heliport",-40.1622,-70.3917,2302,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Piedra Del Aguila",0,,,HPG,,,,25,2009-10-20T11:13:21+00:00
38820,AR-0145,heliport,"Estancia La Candelaria Heliport",-40.0442,-71.3664,2997,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"San Martin De Los Andes",0,,,HCD,,,,25,2009-10-20T11:13:15+00:00
38985,AR-0310,heliport,"Rancho De Montaña Heliport",-40.1525,-71.2856,3297,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"San Martín De Los Andes",0,,,HRM,,,,25,2009-10-20T11:13:19+00:00
38770,AR-0095,heliport,"Cerro Chapelco Heliport",-40.1981,-71.3211,4281,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"San Martín De Los Andes",0,,,,,,,25,2009-10-20T11:13:15+00:00
42891,AR-0469,heliport,"Casa De Lata Heliport",-39.8153,-71.1681,3221,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Junín de Los andes",0,,,HDL,,,,0,2009-10-20T11:13:21+00:00
