id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5875,SBBV,medium_airport,"Atlas Brasil Cantanhede Airport",2.845855,-60.690944,276,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",1,SBBV,BVB,RR0001,,https://en.wikipedia.org/wiki/Boa_Vista_International_Airport,"Boa Vista International Airport",750,2021-08-09T15:23:50+00:00
589,SWUQ,small_airport,"Surucucu Airport",2.83528,-63.646999,2854,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SWUQ,,RR0113,,,,50,2020-08-16T19:56:23+00:00
36669,SJLC,small_airport,"Hakoma Airport",2.722243,-63.577944,2335,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SJLC,,RR0047,,,,50,2024-03-08T14:43:46+00:00
36671,SJLE,small_airport,"Halikato-u Airport",3.223961,-63.202282,994,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SJLE,,RR0048,,,,50,2024-03-08T16:03:01+00:00
36697,SJMH,small_airport,"Palimiú Airport",3.329557,-62.97123,896,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SJMH,,RR0068,,,,50,2020-10-21T19:07:02+00:00
36698,SJMI,small_airport,"Parafuri Airstrip",3.282719,-63.849808,1988,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SJMI,,RR0069,,,,50,2020-10-21T18:55:03+00:00
36717,SJNC,small_airport,"Uraricoera Airport",3.147511,-62.230371,794,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SJNC,,RR0084,,,,50,2020-10-18T21:18:49+00:00
36721,SJNG,small_airport,"Xidea Airport",2.611256,-63.871121,1988,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SJNG,,RR0087,,,,50,2020-10-19T15:56:29+00:00
36988,SJYG,small_airport,"Alto Mucajaí Airport",2.765000104904175,-62.22140121459961,237,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SJYG,,,,,,50,2008-09-09T08:34:02+00:00
36990,SJYJ,small_airport,"Aratha-Ú Airport",3.160830020904541,-63.78139877319336,236,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SJYJ,,,,,,50,2008-09-09T08:34:02+00:00
36992,SJYL,small_airport,"Baixo Mucajaí Airport",2.7369399070739746,-62.01940155029297,499,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SJYL,,,,,,50,2008-09-09T08:34:02+00:00
37780,SWAE,small_airport,"Uaicas Airport",3.551929,-63.169445,1083,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SWAE,,RR0106,,,,50,2020-08-16T12:37:42+00:00
327001,SDMG,small_airport,"Haxiu Airport",2.675404,-63.746667,394,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SDMG,,RR0008,,,,50,2023-12-29T18:37:05+00:00
327128,SDZK,small_airport,"Waphuta Airstrip",2.991667,-63.709722,2023,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SDZK,,,,,,50,2018-04-14T23:45:55+00:00
334963,BR-0706,small_airport,"Fazenda Estrela Airport",3.368183,-61.219713,371,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SJEJ,,RR0032,,,,50,2020-07-03T13:19:21+00:00
354868,SJ2W,small_airport,"Fazenda Tucumã Airstrip",3.133324,-61.041673,410,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SJ2W,,RR0125,,,,50,2022-06-09T18:44:28+00:00
507884,SJ8Q,small_airport,"Fazenda Brasília",3.213093,-61.094701,430,SA,Brazil,BR,Roraima,BR-RR,RR,"Alto Alegre",0,SJ8Q,,RR0133,,,,50,2023-04-06T01:06:41+00:00
327051,SDRM,small_airport,"Olomai Airstrip",3.926666,-64.184722,568,SA,Brazil,BR,Roraima,BR-RR,RR,Amajari,0,SDRM,,,,,,50,2018-04-11T23:57:13+00:00
327054,SDRP,small_airport,"Onkiola Airstrip",3.711335,-64.163275,2242,SA,Brazil,BR,Roraima,BR-RR,RR,Amajari,0,SDRP,,RR0014,,,,50,2023-11-15T01:55:50+00:00
327076,SDWO,small_airport,"Sauba Airstrip",3.862133,-62.579077,818,SA,Brazil,BR,Roraima,BR-RR,RR,Amajari,0,SDWO,,,,,,50,2018-04-13T11:59:53+00:00
327122,SDYT,small_airport,"Tucuxim Airport",3.763889,-63.986944,1475,SA,Brazil,BR,Roraima,BR-RR,RR,Amajari,0,SDYT,,RR0026,,,,50,2020-07-13T03:12:22+00:00
518434,SIA7,small_airport,"Fazenda Porto Velho Airport",3.975674,-61.382939,384,SA,Brazil,BR,Roraima,BR-RR,RR,Amajari,0,SIA7,,RR0145,,,,50,2024-01-04T21:58:23+00:00
522,SWBV,small_airport,"Auaris Airport",4.003466,-64.493635,2490,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",0,SWBV,,RR0108,,,,50,2023-04-17T18:21:35+00:00
36684,SJLT,small_airport,"Milho Airport",3.3855600357055664,-60.407798767089844,358,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",0,SJLT,,,,,,50,2008-09-09T08:34:02+00:00
36802,SJQK,small_airport,"Barra do Vento Airport",2.6955599784851074,-60.81420135498047,279,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",0,SJQK,,,,,,50,2008-09-09T08:34:02+00:00
37787,SWAQ,small_airport,"Érico Airport",3.76333,-62.409401,689,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",0,SWAQ,,RR0107,,,,50,2021-06-13T03:18:14+00:00
37996,SWOF,small_airport,"Ouro Fino Airport",2.934148,-60.724504,282,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",0,,,,,,SWOF,50,2022-08-13T14:34:52+00:00
38068,SWSK,small_airport,"Fazenda São Marco Airport",3.052839,-60.479586,295,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",0,,,,,,SWSK,50,2022-06-04T03:39:57+00:00
44440,SWQR,small_airport,"Estância Norteagro Airport",2.675832986831665,-60.77861022949219,279,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",0,SWQR,,,,,,50,2009-05-07T08:03:18+00:00
334018,BR-0629,small_airport,"Fazenda Paraíso Airport",3.313599,-60.34713,200,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",0,,,,,,SWBM,50,2020-05-02T14:04:14+00:00
345152,SD6X,small_airport,"Malboro Airport",2.701879,-60.848301,269,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",0,SD6X,,RR0119,,,,50,2021-06-03T20:31:57+00:00
347846,SDF9,small_airport,"Aviação Agrícola Manain Airport",2.998611,-60.7225,285,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",0,SDF9,,RR0123,,,,50,2021-09-21T16:13:54+00:00
506269,SJ3M,small_airport,"Condomínio Aeronáutico Monte Cristo Airport",2.937261,-60.722429,270,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",0,SJ3M,,RR0129,,,,50,2023-01-27T14:19:40+00:00
506759,SJ4B,small_airport,"Morada do Sol Airstrip",2.681111,-60.890556,269,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",0,SJ4B,,RR0134,,,,50,2023-02-23T19:02:09+00:00
36673,SJLH,small_airport,"Jacamim Airport",2.176110029220581,-59.78390121459961,495,SA,Brazil,BR,Roraima,BR-RR,RR,Bonfim,0,SJLH,,,,,,50,2008-09-09T08:34:02+00:00
36676,SJLK,small_airport,"Lago Grande I Airport",3.442780017852783,-60.352500915527344,298,SA,Brazil,BR,Roraima,BR-RR,RR,Bonfim,0,SJLK,,,,,,50,2008-09-09T08:34:02+00:00
36681,SJLP,small_airport,"Manoá-Pium Airport",2.9800000190734863,-60.095298767089844,348,SA,Brazil,BR,Roraima,BR-RR,RR,Bonfim,0,SJLP,,,,,,50,2008-09-09T08:34:02+00:00
36683,SJLS,small_airport,"Marupá Airport",2.1252799034118652,-59.8213996887207,495,SA,Brazil,BR,Roraima,BR-RR,RR,Bonfim,0,SJLS,,,,,,50,2008-09-09T08:34:02+00:00
36719,SJNE,small_airport,"Wapum Airport",1.9900000095367432,-59.95719909667969,495,SA,Brazil,BR,Roraima,BR-RR,RR,Bonfim,0,SJNE,,,,,,50,2008-09-09T08:34:02+00:00
38086,SWTH,small_airport,"Fazenda Smith",2.9185,-60.5107,290,SA,Brazil,BR,Roraima,BR-RR,RR,Bonfim,0,SWTH,,,,,,50,2015-01-29T21:06:37+00:00
313737,BR-0023,small_airport,"Bonfim Airport",3.3621,-59.8239,296,SA,Brazil,BR,Roraima,BR-RR,RR,Bonfim,0,,,,,,,50,2015-01-29T21:09:37+00:00
354151,BR-1688,small_airport,"Fazenda Murará Airport",3.24609,-60.239986,381,SA,Brazil,BR,Roraima,BR-RR,RR,Bonfim,0,SSJL,,RR0104,,,,50,2022-04-25T00:42:02+00:00
505113,SI7P,small_airport,"Arroz Faccio Airport",3.259257,-60.362473,272,SA,Brazil,BR,Roraima,BR-RR,RR,Bonfim,0,SI7P,,RR0127,,,,50,2022-11-25T15:53:59+00:00
37984,SWNN,small_airport,"Novo Intento Airport",2.7799999713898,-60.616668701172,282,SA,Brazil,BR,Roraima,BR-RR,RR,Cantá,0,,,SWNN,,,SWNN,50,2022-11-12T13:29:47+00:00
38018,SWPD,small_airport,"Pouso da Águia Airport",2.787444,-60.595531,282,SA,Brazil,BR,Roraima,BR-RR,RR,Cantá,0,SWPD,,RR0111,,,,50,2023-01-05T14:00:36+00:00
510173,SJH4,small_airport,"Fazenda São José Airport",1.757394,-61.164905,194,SA,Brazil,BR,Roraima,BR-RR,RR,Caracara,0,SJH4,,RR0137,,,,50,2023-07-12T14:47:21+00:00
36685,SJLU,small_airport,"Missão Catrinami Airport",1.7408299446105957,-62.286399841308594,397,SA,Brazil,BR,Roraima,BR-RR,RR,Caracaraí,0,SJLU,,,,,,50,2008-09-09T08:34:02+00:00
36987,SJYF,small_airport,"Ajarani Airport",2.007780075073242,-61.475799560546875,594,SA,Brazil,BR,Roraima,BR-RR,RR,Caracaraí,0,SJYF,,,,,,50,2008-09-09T08:34:02+00:00
36991,SJYK,small_airport,"Baixo Catrimani Airport",1.0711100101470947,-62.218299865722656,171,SA,Brazil,BR,Roraima,BR-RR,RR,Caracaraí,0,SJYK,,,,,,50,2008-09-09T08:34:02+00:00
37858,SWEU,small_airport,"Ecotur Univini Park Airport",0.797558,-61.662983,266,SA,Brazil,BR,Roraima,BR-RR,RR,Caracaraí,0,SIRR,,RR0031,,,SWEU,50,2019-07-12T21:14:51+00:00
38036,SWQI,small_airport,"Caracaraí Airport",1.84389,-61.121827,184,SA,Brazil,BR,Roraima,BR-RR,RR,Caracaraí,0,SBQI,,RR9001,,,SWQI,50,2021-04-13T23:21:24+00:00
36675,SJLJ,small_airport,"Jatapuzinho Airport",0.5972219705581665,-59.22169876098633,397,SA,Brazil,BR,Roraima,BR-RR,RR,Caroebe,0,SJLJ,,,,,,50,2008-09-09T08:34:02+00:00
36672,SJLF,small_airport,"Homoxi Airport",2.4977800846099854,-63.729698181152344,2284,SA,Brazil,BR,Roraima,BR-RR,RR,Iracema,0,SJLF,,,,,,50,2008-09-09T08:34:02+00:00
36693,SJMD,small_airport,"Paapiu Novo Airport",2.7227799892425537,-62.95029830932617,696,SA,Brazil,BR,Roraima,BR-RR,RR,Iracema,0,SJMD,,,,,,50,2008-09-09T08:34:02+00:00
329767,BR-0376,small_airport,"Ajarani 2 Airstrip",1.887366,-62.018592,135,SA,Brazil,BR,Roraima,BR-RR,RR,Iracema,0,SDIR,,RR0002,,,,50,2023-08-05T17:53:34+00:00
36660,SJKS,small_airport,"Catrimani I Airport",2.375485,-63.008952,1092,SA,Brazil,BR,Roraima,BR-RR,RR,Mucajaí,0,SJKS,,RR0039,,,,50,2023-09-21T18:47:47+00:00
37972,SWMV,small_airport,"Paa-Piu Airport",2.7269399166107178,-62.950599670410156,984,SA,Brazil,BR,Roraima,BR-RR,RR,Mucajaí,0,SWMV,,,,,,50,2008-09-09T08:34:02+00:00
327123,SDZC,small_airport,"Uxiu Airstrip",2.708055,-62.668889,831,SA,Brazil,BR,Roraima,BR-RR,RR,Mucajaí,0,SDZC,,,,,,50,2018-04-14T20:07:05+00:00
518136,SI3Z,small_airport,"Fazenda Campo Verde Airstrip",2.495833,-61.73,407,SA,Brazil,BR,Roraima,BR-RR,RR,Mucajaí,0,SI3Z,,RR0144,,,,50,2023-12-31T20:37:50+00:00
520858,SID4,small_airport,"Fazenda Boa Esperança Airstrip",2.650533,-61.462678,361,SA,Brazil,BR,Roraima,BR-RR,RR,Mucajaí,0,SID4,,RR0151,,,,50,2024-02-15T12:32:53+00:00
36653,SJKL,small_airport,"Canã Airport",4.620442,-60.078414,994,SA,Brazil,BR,Roraima,BR-RR,RR,Normândia,0,SJKL,,RR0033,,,,50,2021-09-22T16:14:46+00:00
36656,SJKO,small_airport,"Cararuau Airport",4.062941,-60.165075,594,SA,Brazil,BR,Roraima,BR-RR,RR,Normândia,0,SJKO,,RR0036,,,,50,2023-06-04T00:54:02+00:00
36661,SJKT,small_airport,"Contão Airport",4.173141,-60.546974,381,SA,Brazil,BR,Roraima,BR-RR,RR,Normândia,0,SJKT,,RR0040,,,,50,2024-01-16T19:06:00+00:00
36665,SJKX,small_airport,"Cutia Airport",4.166814,-59.747576,505,SA,Brazil,BR,Roraima,BR-RR,RR,Normândia,0,SJKX,,RR0044,,,,50,2024-03-07T22:44:55+00:00
36677,SJLL,small_airport,"Maturucá Airport",4.460830211639404,-60.10029983520508,1493,SA,Brazil,BR,Roraima,BR-RR,RR,Normândia,0,SJLL,,,,,,50,2008-09-09T08:34:02+00:00
36682,SJLQ,small_airport,"Maracanã Airport",4.364999771118164,-60.016700744628906,1791,SA,Brazil,BR,Roraima,BR-RR,RR,Normândia,0,SJLQ,,,,,,50,2008-09-09T08:34:02+00:00
36695,SJMF,small_airport,"Pacu Airport",4.1638898849487305,-60.222198486328125,994,SA,Brazil,BR,Roraima,BR-RR,RR,Normândia,0,SJMF,,,,,,50,2008-09-09T08:34:02+00:00
36703,SJMN,small_airport,"Raposa Airport",3.809596,-60.092908,495,SA,Brazil,BR,Roraima,BR-RR,RR,Normândia,0,SJMN,,RR0074,,,,50,2020-10-21T00:23:56+00:00
36706,SJMQ,small_airport,"Santa Maria de Normândia Airstrip",4.173909,-60.141154,847,SA,Brazil,BR,Roraima,BR-RR,RR,Normândia,0,SJMQ,,RR0077,,,,50,2020-10-19T20:13:13+00:00
36997,SJYS,small_airport,"Camará Airport",3.9908299446105957,-60.18170166015625,594,SA,Brazil,BR,Roraima,BR-RR,RR,Normândia,0,SJYS,,,,,,50,2008-09-09T08:34:02+00:00
37983,SWNM,small_airport,"Normândia Airport",3.879933,-59.623589,282,SA,Brazil,BR,Roraima,BR-RR,RR,Normândia,0,,,,,,SWNM,50,2021-06-27T01:52:30+00:00
323534,SDKA,small_airport,"Angical Airport",4.164573,-59.835001,184,SA,Brazil,BR,Roraima,BR-RR,RR,Normandia,0,SDKA,,RR0004,,,,50,2023-11-12T17:38:25+00:00
327009,SDPQ,small_airport,"Napoleão Airport",3.907802,-60.025297,359,SA,Brazil,BR,Roraima,BR-RR,RR,Normandia,0,SDPQ,,,,,,50,2018-04-08T18:44:00+00:00
329363,SDKL,small_airport,"Caracaranã Airport",3.835853,-59.777179,2116,SA,Brazil,BR,Roraima,BR-RR,RR,Normandia,0,SDKL,,RR0005,,,,50,2023-11-17T11:40:29+00:00
333609,SDXA,small_airport,"SAWI Airstrip",4.211866,-60.004514,361,SA,Brazil,BR,Roraima,BR-RR,RR,Normandia,0,SDXA,,RR0024,,,,50,2020-03-18T16:41:56+00:00
517021,BR-1869,small_airport,"Guariba Airstrip",3.855278,-59.926667,125,SA,Brazil,BR,Roraima,BR-RR,RR,Normandia,0,SDLM,,RR0007,,,,50,2023-12-13T20:46:15+00:00
32403,SWNP,closed,"Novo Paraiso Airport",1.2381900548934937,-60.48630142211914,213,SA,Brazil,BR,Roraima,BR-RR,RR,"Novo Paraiso",0,,,,,,"SWNP, SWNP",50,2008-11-06T09:47:00+00:00
36266,SITF,small_airport,"Fazenda Depósito Airport",4.108329772949219,-60.733299255371094,365,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SITF,,,,,,50,2008-09-09T08:34:02+00:00
36663,SJKV,small_airport,"Cumanã I Airport",4.467722,-60.777175,1587,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJKV,,RR0042,,,,50,2024-03-07T21:27:49+00:00
36664,SJKW,small_airport,"Cumanã II Airport",4.425608,-60.826435,1191,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJKW,,RR0043,,,,50,2024-03-07T20:53:18+00:00
36678,SJLM,small_airport,"Leão de Ouro Airport",4.151669979095459,-61.427799224853516,298,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJLM,,,,,,50,2008-09-09T08:34:02+00:00
36679,SJLN,small_airport,"Maloquinha Airport",4.726940155029297,-60.590599060058594,1890,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJLN,,,,,,50,2008-09-09T08:34:02+00:00
36687,SJLW,small_airport,"Mudubim I Airport",4.421669960021973,-60.48970031738281,1493,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJLW,,,,,,50,2008-09-09T08:34:02+00:00
36694,SJME,small_airport,"Mato Grosso Airport",4.57056,-60.903099,2783,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJME,,RR0066,,,,50,2020-10-21T21:24:20+00:00
36701,SJML,small_airport,"Piolho Airport",4.702439,-60.734148,2287,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJML,,RR0072,,,,50,2020-10-21T16:23:48+00:00
36704,SJMO,small_airport,"Santa Isabel Airport",4.46907,-60.864053,1194,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJMO,,RR0075,,,,50,2020-10-19T21:42:27+00:00
36705,SJMP,small_airport,"Santa Liberdade Airstrip",4.288972,-60.259441,1890,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJMP,,RR0076,,,,50,2020-10-19T21:31:00+00:00
36709,SJMT,small_airport,"São Miguel Cachoeirinha Airport",4.4902801513671875,-60.9906005859375,1194,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJMT,,,,,,50,2008-09-09T08:34:02+00:00
36713,SJMX,small_airport,"Suapi Airport",4.57528018951416,-60.858299255371094,2487,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJMX,,,,,,50,2008-09-09T08:34:02+00:00
36716,SJNB,small_airport,"Ubaru Airport",4.501669883728027,-60.80220031738281,1194,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJNB,,,,,,50,2008-09-09T08:34:02+00:00
36986,SJYE,small_airport,"Água Fria Airport",4.620560169219971,-60.277198791503906,994,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJYE,,,,,,50,2008-09-09T08:34:02+00:00
36989,SJYI,small_airport,"Araí Airport",4.44389009475708,-60.847198486328125,1500,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJYI,,,,,,50,2008-09-09T08:34:02+00:00
36993,SJYM,small_airport,"Bala Airport",3.8372199535369873,-60.60329818725586,348,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJYM,,,,,,50,2008-09-09T08:34:02+00:00
36994,SJYO,small_airport,"Bananal Airport",4.632780075073242,-60.585601806640625,892,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJYO,,,,,,50,2008-09-09T08:34:02+00:00
36996,SJYR,small_airport,"Caju Airport",4.709441,-60.510851,794,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJYR,,RR0100,,,,50,2021-01-10T14:07:30+00:00
36998,SJYT,small_airport,"Campo Formoso Airport",4.71999979019165,-60.76969909667969,1194,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJYT,,,,,,50,2008-09-09T08:34:02+00:00
36999,SJYU,small_airport,"Campo Grande Airport",4.68556022644043,-60.802799224853516,1194,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SJYU,,,,,,50,2008-09-09T08:34:02+00:00
37971,SWMU,small_airport,"Surumu Airport",4.31639003754,-60.7005996704,1640,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SWMU,,,,,,50,2015-01-25T19:10:59+00:00
327011,SDPX,small_airport,"Nova Vitória Airport",4.498889,-60.941667,1670,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SDPX,,,,,,50,2018-04-08T19:07:04+00:00
327061,SDMM,small_airport,"Lago Verde Airport",4.557778,-60.786111,1083,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SDMM,,RR0009,,,,50,2023-12-31T17:33:24+00:00
332445,SDSD,small_airport,"Samã I Airport",4.411792,-60.951436,554,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SDSD,,RR0016,,,,50,2019-10-12T12:05:37+00:00
332650,BR-0524,small_airport,"Santa Rosa Airport",4.24349,-61.158593,253,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SDUG,,RR0019,,,,50,2019-11-16T02:10:22+00:00
332908,BR-0537,small_airport,"SAPAN Airport",4.574167,-60.739722,1089,SA,Brazil,BR,Roraima,BR-RR,RR,Pacaraima,0,SDWF,,RR0022,,,,50,2020-01-03T23:05:43+00:00
327057,SDRT,small_airport,"Ponto Geral Airport",4.649381,-60.785073,2343,SA,Brazil,BR,Roraima,BR-RR,RR,"Ponto Geral",0,SDRT,,,,,,50,2018-04-12T08:43:22+00:00
37852,SWEO,small_airport,"Itapara Sport Fishing Airport",0.20972199738025665,-61.54999923706055,262,SA,Brazil,BR,Roraima,BR-RR,RR,Rorainópolis,0,SWEO,,,,,,50,2008-09-09T08:34:02+00:00
355938,SI78,small_airport,"Santa Maria do Boiaçu Airport",-0.516359,-61.786672,157,SA,Brazil,BR,Roraima,BR-RR,RR,Rorainópolis,0,SI78,,RR0136,,,,50,2022-08-01T22:31:21+00:00
507824,SJ8T,small_airport,"Fazenda Sonho Azul Airport",0.816667,-59.853611,430,SA,Brazil,BR,Roraima,BR-RR,RR,"São João da Baliza",0,SJ8T,,RR0143,,,,50,2023-04-05T00:35:52+00:00
318361,BR-0069,small_airport,"São Luiz Airport",1.01821,-60.026079,,SA,Brazil,BR,Roraima,BR-RR,RR,"São Luiz",0,,,,,,,50,2016-06-08T05:50:49+00:00
36654,SJKM,small_airport,"Canawapai Airport",4.812213,-60.026486,1886,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJKM,,RR0034,,,,50,2023-06-02T17:05:38+00:00
36655,SJKN,small_airport,"Caracanã Airport",4.700648,-60.267033,1988,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJKN,,RR0035,,,,50,2023-06-02T17:29:18+00:00
36657,SJKP,small_airport,"Caraparu Airport",4.542682,-60.463032,1194,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJKP,,RR0037,,,,50,2023-06-04T01:16:50+00:00
36658,SJKQ,small_airport,"Caramambataí (Mapae) Airport",5.129066,-60.588872,1989,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJKQ,,RR0038,,,,50,2023-09-21T18:20:30+00:00
36662,SJKU,small_airport,"Cumaipá Airport",4.815093,-60.470941,2188,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJKU,,RR0041,,,Kumaiapá,50,2024-01-16T19:37:17+00:00
36666,SJKZ,small_airport,"Estevão Airport",4.444776,-60.436378,994,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJKZ,,RR0045,,,,50,2024-03-08T03:58:28+00:00
36667,SJLA,small_airport,"Flechal Airport",4.666607,-60.290176,2076,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJLA,,RR0046,,,,50,2024-03-08T12:53:18+00:00
36680,SJLO,small_airport,"Manalaí Airport",5.084169864654541,-60.37889862060547,2189,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJLO,,,,,,50,2008-09-09T08:34:02+00:00
36686,SJLV,small_airport,"Morro Airport",4.35722017288208,-59.970001220703125,1792,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJLV,,,,,,50,2008-09-09T08:34:02+00:00
36688,SJLX,small_airport,"Mutum Airport",4.453060150146484,-59.85390090942383,1792,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJLX,,,,,,50,2008-09-09T08:34:02+00:00
36689,SJLZ,small_airport,"Orinduque Airport",4.737297,-60.03273,1896,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,,,,,,SJLZ,50,2020-05-17T14:14:06+00:00
36699,SJMJ,small_airport,"Pedra Branca Airport",4.455811,-60.269018,1489,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJMJ,,RR0070,,,,50,2020-10-21T17:05:30+00:00
36700,SJMK,small_airport,"Pedra Preta Airport",4.711271,-60.476604,2188,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJMK,,RR0071,,,,50,2020-10-21T17:11:57+00:00
36702,SJMM,small_airport,"Pipi Airport",4.931882,-60.319226,2585,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJMM,,RR0073,,,,50,2020-10-21T16:30:25+00:00
36710,SJMU,small_airport,"Sauparú Airport",4.98971986771,-60.4356002808,2287,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJMU,,,,,,50,2010-05-31T17:11:05+00:00
36711,SJMV,small_airport,"Serra do Sol Airport",4.942500114440918,-60.47529983520508,2480,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJMV,,,,,,50,2008-09-09T08:34:02+00:00
36712,SJMW,small_airport,"Socó Airport",4.46999979019165,-60.17689895629883,1690,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJMW,,,,,,50,2008-09-09T08:34:02+00:00
36720,SJNF,small_airport,"Wilimon Airport",4.635000228881836,-60.17610168457031,1739,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJNF,,,,,,50,2008-09-09T08:34:02+00:00
36995,SJYP,small_airport,"Bananeira Airport",4.321109771728516,-60.19390106201172,892,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJYP,,,,,,50,2008-09-09T08:34:02+00:00
323527,SDJS,small_airport,"Andorinha Airport",4.727303,-60.241678,735,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SDJS,,RR0003,,,,50,2023-10-19T15:21:57+00:00
323621,SJYQ,small_airport,"Barreirinha Airport",4.330405,-60.28783,1194,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SJYQ,,RR0099,,,,50,2021-01-10T13:45:55+00:00
323622,SDUC,small_airport,"Santa Rita Airport",4.426748,-60.188598,515,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SDUC,,,,,,50,2017-06-03T14:11:57+00:00
323623,SDXK,small_airport,"Ticoça Airport",4.413334,-60.116667,486,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SDXK,,,,,,50,2017-06-03T14:22:49+00:00
323624,SDPI,small_airport,"Makukem Airport",4.687776,-60.244722,616,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SDPI,,,,,,50,2017-06-03T16:44:51+00:00
323625,SDVF,small_airport,"Santo Antônio do Pão Airport",4.589723,-60.181388,653,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SDVF,,,,,,50,2017-06-03T17:01:25+00:00
326997,SDKZ,small_airport,"Caraparu 4 Airport",4.557947,-60.470043,784,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SDKZ,,RR0006,,,,50,2023-11-26T17:13:56+00:00
327131,SDZO,small_airport,"Waromada Airstrip",4.576131,-60.443718,2331,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SDZO,,,,,,50,2018-04-15T01:53:10+00:00
327133,SDZN,small_airport,"Warogarem Airstrip",4.804871,-60.219015,2331,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SDZN,,,,,,50,2018-04-15T02:06:50+00:00
332738,SDVP,small_airport,"São Luiz Cotingo Airport",4.333889,-60.493611,197,SA,Brazil,BR,Roraima,BR-RR,RR,Uiramutã,0,SDVP,,RR0021,,,,50,2019-11-26T21:35:45+00:00
331936,SWWC,heliport,"Cataratas Poços Helipad",2.766853,-60.716017,279,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",0,SWWC,,RR0115,,,,0,2021-12-08T12:26:42+00:00
336328,BR-1123,heliport,"Miraflores Heliport",2.839811,-60.651891,262,SA,Brazil,BR,Roraima,BR-RR,RR,"Boa Vista",0,SJFZ,,RR0114,,,,0,2020-10-01T23:36:24+00:00
