id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32556,UTDT,medium_airport,"Qurghonteppa International Airport",37.86640167236328,68.86470031738281,1473,AS,Tajikistan,TJ,"Khatlon Region",TJ-KT,KT,Kurgan-Tyube,1,UTDT,KQT,,,https://en.wikipedia.org/wiki/Qurghonteppa_International_Airport,Kurgan-Tube,500,2009-04-01T18:33:17+00:00
6377,UTDK,medium_airport,"Kulob Airport",37.98809814453125,69.80500030517578,2293,AS,Tajikistan,TJ,"Khatlon Region",TJ-KT,KT,Kulyab,1,UTDK,TJU,,,https://en.wikipedia.org/wiki/Kulob_Airport,,500,2009-04-01T18:29:49+00:00
6376,TJ-UT46,medium_airport,"Farkhor Air Base",37.46979904169999,69.3807983398,1450,AS,Tajikistan,TJ,"Khatlon Region",TJ-KT,KT,Parkhar,0,,,,,https://en.wikipedia.org/wiki/Farkhor_Air_Base,"Parkhar South Airport, UT46",250,2009-11-22T11:50:16+00:00
6372,UT1B,small_airport,"Moskovskiy Pyandzh Airport",37.64039993286133,69.64659881591797,1624,AS,Tajikistan,TJ,"Khatlon Region",TJ-KT,KT,Ak-Mazar,0,,,,,,UT1B,50,2009-04-01T18:32:22+00:00
333192,TJ-0007,small_airport,"Danghara Airport",38.078537,69.320385,2089,AS,Tajikistan,TJ,"Khatlon Region",TJ-KT,KT,Danghara,0,,,,,,,50,2020-02-07T16:36:04+00:00
44404,TJ-0002,small_airport,"Dusti Airfield",37.369998931884766,68.68399810791016,,AS,Tajikistan,TJ,"Khatlon Region",TJ-KT,KT,Dusti,0,,,,,,"Аэродром Дусти",50,2009-04-28T18:59:29+00:00
333191,TJ-0006,small_airport,"Panj Airport",37.256862,69.092327,1237,AS,Tajikistan,TJ,"Khatlon Region",TJ-KT,KT,Panj,0,,,,,,,50,2020-02-07T16:29:58+00:00
