id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
31615,HSBR,small_airport,"Bor Airport",6.191942,31.600408,1394,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Bor,0,HJBR,,,,https://en.wikipedia.org/wiki/Bor_Airport_(Sudan),HSBR,50,2022-04-21T12:02:53+00:00
308314,SS-0016,small_airport,"Panyagor Airstrip",7.32998059644,31.422260999699997,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,,0,,,,,,,50,2013-03-04T08:58:35+00:00
308309,SS-0011,small_airport,"Ayod Airstrip",8.137948,31.406178,1330,AF,"South Sudan",SS,"Jonglei State",SS-20,20,,0,HJAY,,,,,,50,2022-04-20T14:44:51+00:00
299485,HSPI,small_airport,"Pibor Airport",6.798561,33.125904,1377,AF,"South Sudan",SS,"Jonglei State",SS-20,20,"Pibor Post",0,HJPB,,,,https://en.wikipedia.org/wiki/Pibor_Airport,HSPI,50,2022-04-21T17:05:10+00:00
308308,SS-0010,small_airport,"Mogok Airstrip",8.413961,31.33333,1331,AF,"South Sudan",SS,"Jonglei State",SS-20,20,,0,HJMG,,,,,,50,2022-04-21T14:53:05+00:00
308310,SS-0012,small_airport,"Buk Airfield",8.01095641186,31.428108215299996,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,,0,,,,,,,50,2013-03-04T08:13:27+00:00
308311,SS-0013,small_airport,"Pathai Airstrip",8.06976738146,31.8386363983,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,,0,,,,,,,50,2013-03-04T08:20:56+00:00
43976,HSAK,small_airport,"Akobo Airport",7.7779,33.0027,1352,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Akobo,0,HJAK,,,,https://en.wikipedia.org/wiki/Akobo_Airport,"HSAK, Ahobo",50,2022-04-20T13:42:43+00:00
344029,SS-0023,small_airport,"Doregh Airstrip",9.04242,30.70938,1314,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Doregh,0,,,,,,,50,2021-05-08T18:58:04+00:00
308303,SS-0005,small_airport,"Duk Padiet Airstrip",7.740431,31.399612,1344,AF,"South Sudan",SS,"Jonglei State",SS-20,20,"Duk Padiet",0,HJDF,,,,,,50,2022-04-20T12:30:23+00:00
308300,SS-0002,small_airport,"Duk Payuel Airstrip",7.47704,31.51449,1357,AF,"South Sudan",SS,"Jonglei State",SS-20,20,"Duk Payuel",0,HJDP,,,,,"Duk Faiwil, Ager",50,2022-04-20T13:04:23+00:00
344030,SS-0024,small_airport,"Keew Airstrip",9.26371,30.63692,1319,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Keew,0,,,HSDD,,,,50,2021-05-08T18:59:27+00:00
351469,SS-0056,small_airport,"Kolmarek Airport",6.6268,31.51511,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Kolmarek,0,,,,,,,50,2022-01-14T18:02:30+00:00
351466,SS-0053,small_airport,"Kongor Airport",7.14152,31.34867,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Kongor,0,,,,,,,50,2022-01-14T17:59:33+00:00
351456,SS-0045,small_airport,"Kuernyang Airport",9.32284,30.88816,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Kuernyang,0,,,,,,,50,2022-01-14T17:33:17+00:00
344067,SS-0041,small_airport,"Panyagor Airport",7.163788,31.409011,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Mabior,0,HJPG,,,,,,50,2022-04-21T16:37:59+00:00
351467,SS-0054,small_airport,"Makwar Airport",7.09195,31.36751,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Makwar,0,,,,,,,50,2022-01-14T18:00:12+00:00
351457,SS-0046,small_airport,"Manajang Airport",9.32928,30.71316,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Manajang,0,,,,,,,50,2022-01-14T17:34:50+00:00
308301,SS-0003,small_airport,"Duk Kwenyakwol Airstrip",7.598693,31.45062,1345,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Mareng,0,HJDK,,,,,,50,2022-04-20T12:17:02+00:00
351459,SS-0048,small_airport,"Nimni Airport",9.31332,30.01904,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Nimni,0,,,,,,,50,2022-01-14T17:41:21+00:00
351455,SS-0044,small_airport,"Paguir Airport",9.11176,30.76653,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Paguir,0,,,,,,,50,2022-01-14T17:32:43+00:00
308302,SS-0004,small_airport,"Pajut Airstrip",7.746592,31.690504,1352,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Pajut,0,HJPJ,,,,,Panjut,50,2022-04-21T15:45:58+00:00
351465,SS-0052,small_airport,"Pakuor Airport",7.12922,31.36519,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Pakuor,0,,,,,,,50,2022-01-14T17:58:39+00:00
351468,SS-0055,small_airport,"Paliau Airport",6.96466,31.36796,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Paliau,0,,,,,,,50,2022-01-14T18:01:01+00:00
31627,HSPA,small_airport,"Pochalla Airport",7.178563,34.097359,2000,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Pochalla,0,HJPO,,,,https://en.wikipedia.org/wiki/Pochalla_Airport,"HSPA, Pachella",50,2022-04-21T18:02:32+00:00
308299,SS-0001,small_airport,"Ajuini Airstrip",7.457793,31.41499,1354,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Poktap,0,HJAJ,,,,,,50,2022-04-20T17:08:30+00:00
351458,SS-0047,small_airport,"Thokchak Airport",9.17726,30.74859,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Thokchak,0,,,,,,,50,2022-01-14T17:35:52+00:00
344059,SS-0033,small_airport,"Tondiak Airport",9.39786,31.15106,,AF,"South Sudan",SS,"Jonglei State",SS-20,20,Tondiak,0,,,,,,,50,2021-05-09T17:21:46+00:00
344031,SS-0025,small_airport,"Tuai Bur Airstrip",9.39234,30.66912,1316,AF,"South Sudan",SS,"Jonglei State",SS-20,20,"Tuai Bur",0,,,,,,,50,2021-05-08T19:01:06+00:00
