id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2220,EDDP,large_airport,"Leipzig/Halle Airport",51.420657,12.232705,465,EU,Germany,DE,Saxony,DE-SN,SN,Schkeuditz,1,EDDP,LEJ,,https://www.mdf-ag.com/,https://en.wikipedia.org/wiki/Leipzig/Halle_Airport,"Schkeuditz Airport",1275,2023-12-04T19:56:19+00:00
2210,EDDC,medium_airport,"Dresden Airport",51.134123,13.767831,755,EU,Germany,DE,Saxony,DE-SN,SN,Dresden,1,EDDC,DRS,,http://www.dresden-airport.de/en/index.html,https://en.wikipedia.org/wiki/Dresden_Airport,,750,2022-01-05T12:03:27+00:00
28621,EDCI,small_airport,"Klix Airfield",51.272643,14.506266,486,EU,Germany,DE,Saxony,DE-SN,SN,Großdubrau,0,EDCI,,,http://www.aeroteam.de/index.php?whl=13000000&lg=de,http://de.wikipedia.org/wiki/Flugplatz_Klix,"Flugplatz Klix",50,2023-11-15T09:46:37+00:00
28695,EDAR,small_airport,"Pirna-Pratzschwitz Airfield",50.979603,13.908445,400,EU,Germany,DE,Saxony,DE-SN,SN,Pirna,0,EDAR,,,,,,50,2022-01-05T12:03:52+00:00
2200,EDBR,medium_airport,"Rothenburg/Görlitz Airfield",51.363335,14.95,518,EU,Germany,DE,Saxony,DE-SN,SN,Rothenburg/Oberlausitz,0,EDBR,,,http://www.flugplatz-rothenburg-goerlitz.de/,http://de.wikipedia.org/wiki/Flugplatz_Rothenburg/G%C3%B6rlitz,,250,2022-11-12T06:22:45+00:00
28505,EDOA,small_airport,"Auerbach Airfield",50.497305,12.377987,1880,EU,Germany,DE,Saxony,DE-SN,SN,Auerbach/Vogtland,0,EDOA,,,http://www.flugplatzgesellschaft-auerbach.de/,http://de.wikipedia.org/wiki/Flugplatz_Auerbach,"Flugplatz Auerbach",50,2023-12-28T03:33:41+00:00
2183,EDAB,small_airport,"Bautzen Airfield",51.193611,14.519722,568,EU,Germany,DE,Saxony,DE-SN,SN,Kubschütz,0,EDAB,,,http://www.flugplatz-bautzen.de/,http://de.wikipedia.org/wiki/Flugplatz_Bautzen,"Flugplatz Bautzen",50,2024-01-14T10:29:16+00:00
28766,EDBI,small_airport,"Zwickau Airfield",50.701668,12.453889,1050,EU,Germany,DE,Saxony,DE-SN,SN,Zwickau,0,EDBI,,,http://www.acz.de/,http://de.wikipedia.org/wiki/Flugplatz_Zwickau,"Flugplatz Zwickau",50,2022-11-12T06:22:14+00:00
2188,EDAK,small_airport,"Großenhain Airfield",51.308056,13.555556,417,EU,Germany,DE,Saxony,DE-SN,SN,Großenhain,0,EDAK,,,,,Grossenhain,50,2024-01-26T08:23:25+00:00
29067,EDCJ,small_airport,"Chemnitz/Jahnsdorf Airfield",50.747501,12.8375,1198,EU,Germany,DE,Saxony,DE-SN,SN,Jahnsdorf,0,EDCJ,,,http://www.chemnitz-airport.de/,http://de.wikipedia.org/wiki/Flugplatz_Chemnitz-Jahnsdorf,,50,2023-11-14T22:38:29+00:00
2191,EDAU,small_airport,"Riesa-Göhlis Airport",51.29361,13.356111,322,EU,Germany,DE,Saxony,DE-SN,SN,Riesa,0,EDAU,IES,,,https://de.wikipedia.org/wiki/Flugplatz_Riesa-G%C3%B6hlis,,50,2024-04-12T18:14:57+00:00
28574,EDBX,small_airport,"Görlitz Airfield",51.15889,14.950278,778,EU,Germany,DE,Saxony,DE-SN,SN,Görlitz,0,EDBX,,,,http://de.wikipedia.org/wiki/Flugplatz_G%C3%B6rlitz,Goerlitz,50,2022-11-05T06:22:59+00:00
28530,EDOE,small_airport,"Böhlen Airfield",51.21389,12.363611,430,EU,Germany,DE,Saxony,DE-SN,SN,Großpösna,0,EDOE,,,http://www.edoe.de/,http://de.wikipedia.org/wiki/Flugplatz_B%C3%B6hlen,"Boehlen, Flugplatz Böhlen",50,2023-12-28T03:31:17+00:00
28655,EDAT,small_airport,"Nardt Airfield",51.451111,14.199444,384,EU,Germany,DE,Saxony,DE-SN,SN,Hoyerswerda,0,EDAT,,,,,,50,2019-02-18T01:44:44+00:00
2205,EDCM,small_airport,"Kamenz Airfield",51.296944,14.1275,495,EU,Germany,DE,Saxony,DE-SN,SN,Kamenz,0,EDCM,,,http://www.fc-kamenz.de/,http://de.wikipedia.org/wiki/Flugplatz_Kamenz,,50,2024-01-10T04:35:15+00:00
331680,DE-0425,small_airport,"Machern Cropduster Strip",51.35862,12.611778,515,EU,Germany,DE,Saxony,DE-SN,SN,Machern,0,,,,,,"Agrar-Flugfeld Machern",50,2024-01-27T07:10:12+00:00
28580,EDAG,small_airport,"Flugplatz Großrückerswalde",50.644169,13.126389,2198,EU,Germany,DE,Saxony,DE-SN,SN,Marienberg,0,EDAG,,,,,,50,2020-05-01T05:59:38+00:00
29080,EDOH,small_airport,"Langhennersdorf Airfield",50.948334,13.261667,1266,EU,Germany,DE,Saxony,DE-SN,SN,Oberschöna,0,EDOH,,,http://www.edoh.de/,http://de.wikipedia.org/wiki/Flugplatz_Langhennersdorf,"Flugplatz Langhennersdorf",50,2023-11-10T20:21:44+00:00
28682,EDOQ,small_airport,"Oschatz Airfield",51.296772,13.078687,502,EU,Germany,DE,Saxony,DE-SN,SN,Oschatz,0,EDOQ,,,https://flugplatz-oschatz.de/en/home-2/,http://de.wikipedia.org/wiki/Flugplatz_Oschatz,"Flugplatz Oschatz",50,2023-07-26T09:38:47+00:00
315568,DE-0230,small_airport,"Riesa-Canitz Airfield",51.3024,13.228,410,EU,Germany,DE,Saxony,DE-SN,SN,Riesa,0,,,,http://segelwiese-canitz.de/,,,50,2018-04-07T17:26:48+00:00
28706,EDAW,small_airport,"Roitzschjora Airfield",51.577778,12.494444,289,EU,Germany,DE,Saxony,DE-SN,SN,Roitzschjora,0,EDAW,,,,,,50,2019-02-18T01:43:54+00:00
29069,EDCT,small_airport,"Taucha Airfield",51.395,12.536944,492,EU,Germany,DE,Saxony,DE-SN,SN,Taucha,0,EDCT,,,http://www.fclt.de/,http://de.wikipedia.org/wiki/Flugplatz_Taucha,"Flugplatz Taucha",50,2024-01-10T04:27:46+00:00
44584,DE-0015,heliport,"Dresden Friedrichstadt Hospital Heliport",51.058404,13.716061,,EU,Germany,DE,Saxony,DE-SN,SN,Dresden,0,,,,,,,0,2023-10-24T13:58:52+00:00
511660,DE-0516,heliport,"Dresden Neustadt Hospital Heliport",51.090019,13.709502,361,EU,Germany,DE,Saxony,DE-SN,SN,Dresden,0,,,,,,,0,2023-10-28T23:38:33+00:00
331091,EDOG,small_airport,"Torgau-Beilrode Airfield",51.570907,13.051641,,EU,Germany,DE,Saxony,DE-SN,SN,Beilrode,0,EDOG,,,,,,50,2023-11-11T14:11:39+00:00
327063,DE-0414,small_airport,"Brodau Cropduster Strip",51.4987,12.32983,341,EU,Germany,DE,Saxony,DE-SN,SN,Delitsch,0,,,,,,"Agrarflugplatz Brodau",50,2024-01-26T11:06:55+00:00
320634,DE-0357,small_airport,"Brauna Airfield",51.282857,14.055521,587,EU,Germany,DE,Saxony,DE-SN,SN,Kamenz,0,,,,,,"Flugplatz Brauna, UL-Flugplatz Brauna",50,2023-11-11T20:52:55+00:00
327064,DE-0415,small_airport,"Laussig Agricultural Airstrip",51.535632,12.642359,,EU,Germany,DE,Saxony,DE-SN,SN,Laussig,0,,,,,,"EXMB, Agrarflugplatz Laußig, Laußig",50,2022-11-13T07:28:55+00:00
315949,DE-0294,small_airport,"Zschorna Ultralightport",51.386455,12.821102,469,EU,Germany,DE,Saxony,DE-SN,SN,Lossatal,0,,,,,,"Zschorna UL",50,2023-11-05T20:58:28+00:00
320213,DE-0353,small_airport,"Beedeln Ultralight Flightpark",51.007235,12.814543,,EU,Germany,DE,Saxony,DE-SN,SN,Seelitz,0,,,,,,,50,2022-02-18T04:43:33+00:00
333985,DE-0427,small_airport,"Zwochau Cropduster Strip",51.46339,12.23996,,EU,Germany,DE,Saxony,DE-SN,SN,Wiedemar,0,,,,,,,50,2024-01-26T11:05:52+00:00
320790,DE-0368,small_airport,"Mohorn Airfield",50.997963,13.446165,1173,EU,Germany,DE,Saxony,DE-SN,SN,Wilsdruff,0,,,,,,"Sonderlandeplatz Mohorn",50,2023-11-08T17:02:49+00:00
316132,DE-0339,small_airport,"Hartenstein-Thierfeld Ultralightport",50.675798,12.678946,1361,EU,Germany,DE,Saxony,DE-SN,SN,Zschocken,0,,,,,,,50,2023-11-14T22:36:23+00:00
516087,DE-0792,heliport,"Paracelsus Hospital Adorf Heliport",50.32971,12.29068,1818,EU,Germany,DE,Saxony,DE-SN,SN,Adorf/Vogtland,0,,,,,,,0,2023-11-29T07:05:03+00:00
514980,DE-0633,heliport,"Erzgebirge Hospital Heliport",50.59373,13.00303,1883,EU,Germany,DE,Saxony,DE-SN,SN,Annaberg-Buchholz,0,,,,,,,0,2023-11-14T22:42:34+00:00
516081,DE-0786,heliport,"Helios Clinic Aue Heliport",50.59296,12.71597,,EU,Germany,DE,Saxony,DE-SN,SN,"Aue-Bad Schlema",0,,,,,,,0,2023-11-29T06:51:04+00:00
515340,DE-0652,heliport,"Bautzen-Bischofswerda Hospital Heliport",51.13689,14.1775,997,EU,Germany,DE,Saxony,DE-SN,SN,Bischofswerda,0,,,,,,,0,2023-11-19T14:48:10+00:00
308065,DE-0350,closed,"Brandis Airbase",51.328383,12.656439,525,EU,Germany,DE,Saxony,DE-SN,SN,Brandis,0,,,,,,"Flugplatz Polenz, Fliegerhorst Waldpolenz, Flugplatz Brandis, Fliegerhorst Brandis",0,2023-11-05T20:58:54+00:00
516085,DE-0790,heliport,"Erlabrunn Hospital Heliport",50.47181,12.70706,,EU,Germany,DE,Saxony,DE-SN,SN,Breitenbrunn/Erzgebirge,0,,,,,,,0,2023-11-29T07:02:02+00:00
516080,DE-0785,heliport,"Flemmingstraße Hospital Rooftop Heliport",50.845721,12.885257,,EU,Germany,DE,Saxony,DE-SN,SN,Chemnitz,0,,,,,,,0,2023-11-29T06:49:51+00:00
516079,DE-0784,heliport,"Flemmingstraße Hospital Ground Heliport",50.84617,12.88346,1096,EU,Germany,DE,Saxony,DE-SN,SN,Chemnitz,0,,,,,,,0,2023-11-29T06:47:55+00:00
515020,DE-0635,heliport,"Chemnitz-Glösa Industrial Park Heliport",50.871811,12.904403,935,EU,Germany,DE,Saxony,DE-SN,SN,Chemnitz,0,,,,,,,0,2023-11-15T10:56:36+00:00
513983,DE-0530,heliport,"Coswig Specialty Hospital Heliport",51.13189,13.5931,410,EU,Germany,DE,Saxony,DE-SN,SN,Coswig,0,,,,,,,0,2023-10-28T23:41:12+00:00
516096,DE-0795,heliport,"MediClin Heart Center Coswig Heliport",51.87831,12.47623,226,EU,Germany,DE,Saxony,DE-SN,SN,"Coswig (Anhalt)",0,,,,,,,0,2023-11-29T09:04:11+00:00
513980,DE-0528,heliport,"Dresden University Hospital Heliport",51.05757,13.78001,,EU,Germany,DE,Saxony,DE-SN,SN,Dresden,0,,,,,,,0,2023-10-28T23:35:13+00:00
513981,DE-0529,heliport,"Dresden Elbwiesen Heliport",51.06144,13.78079,381,EU,Germany,DE,Saxony,DE-SN,SN,Dresden,0,,,,,,,0,2023-10-28T23:37:20+00:00
355093,DE-0485,heliport,"Dresden Federal Police Heliport",51.133696,13.773546,,EU,Germany,DE,Saxony,DE-SN,SN,Dresden,0,,,,,,"Bundespolizei Dresden",0,2023-10-28T23:32:17+00:00
514485,DE-0575,heliport,"Weißer Hirsch Hospital Heliport",51.06518,13.83706,827,EU,Germany,DE,Saxony,DE-SN,SN,Dresden,0,,,,,,"Landeplatz Krankenhaus Weißer Hirsch",0,2023-11-07T12:07:01+00:00
515346,DE-0656,heliport,"Oberlausitzer Bergland Hospital Heliport",51.00531,14.56841,1273,EU,Germany,DE,Saxony,DE-SN,SN,Ebersbach-Neugersdorf,0,,,,,,,0,2023-11-19T15:00:21+00:00
517552,DE-0800,closed,"Eilenburg Airfield",51.507652,12.682116,331,EU,Germany,DE,Saxony,DE-SN,SN,Eilenburg,0,,,,,,,0,2023-12-21T15:39:18+00:00
514977,DE-0630,heliport,"Rudolf Virchow Hospital Glauchau Heliport",50.80806,12.55431,991,EU,Germany,DE,Saxony,DE-SN,SN,Glauchau,0,,,,,,,0,2023-11-14T22:28:54+00:00
515317,DE-0651,heliport,"Görlitz Hospital Heliport",51.16119,14.96984,,EU,Germany,DE,Saxony,DE-SN,SN,Görlitz,0,,,,,,,0,2023-11-19T06:27:17+00:00
514979,DE-0632,heliport,"Sachsenring Heliport",50.79212,12.68528,1037,EU,Germany,DE,Saxony,DE-SN,SN,Hohenstein-Ernstthal,0,,,,,,,0,2023-11-14T22:37:32+00:00
516105,DE-0798,heliport,"Lausitzer Seenland Hospital Heliport",51.44227,14.27334,,EU,Germany,DE,Saxony,DE-SN,SN,Hoyerswerda,0,,,,,,,0,2023-11-29T09:48:56+00:00
515017,DE-0634,heliport,"Kamenz Heliport",51.2641,14.12522,617,EU,Germany,DE,Saxony,DE-SN,SN,Kamenz,0,,,,,,,0,2023-11-15T09:48:59+00:00
516083,DE-0788,heliport,"Heinrich Braun Hospital Kirchberg Heliport",50.62645,12.56295,1547,EU,Germany,DE,Saxony,DE-SN,SN,Kirchberg,0,,,,,,,0,2023-11-29T06:55:34+00:00
515978,DE-0752,heliport,"Sankt George Hospital Leipzig Heliport",51.38325,12.37594,,EU,Germany,DE,Saxony,DE-SN,SN,Leipzig,0,,,,,,,0,2023-11-28T05:57:52+00:00
515988,DE-0760,heliport,"Leipzig University Hospital Heliport 2",51.32916,12.38882,,EU,Germany,DE,Saxony,DE-SN,SN,Leipzig,0,,,,,,,0,2023-11-28T06:23:39+00:00
515984,DE-0757,heliport,"Sankt Elisabeth Hospital Leipzig Heliport",51.30341,12.37863,,EU,Germany,DE,Saxony,DE-SN,SN,Leipzig,0,,,,,,,0,2023-11-28T06:15:31+00:00
515983,DE-0756,heliport,"Leipzig Heart Center Rooftop Heliport",51.30757,12.43564,,EU,Germany,DE,Saxony,DE-SN,SN,Leipzig,0,,,,,,,0,2023-11-28T06:13:59+00:00
515981,DE-0755,heliport,"Leipzig Heart Center Ground Heliport",51.30605,12.43675,476,EU,Germany,DE,Saxony,DE-SN,SN,Leipzig,0,,,,,,,0,2023-11-28T06:10:44+00:00
515980,DE-0754,heliport,"Evangelical Deaconess Hospital Leipzig Heliport",51.34239,12.31806,374,EU,Germany,DE,Saxony,DE-SN,SN,Leipzig,0,,,,,,"Hubschrauberlandeplatz Evangelisches Diakonissenkrankenhaus Leipzig",0,2023-11-28T06:04:48+00:00
515979,DE-0753,heliport,"Leipzig University Hospital Heliport 1",51.33016,12.38692,,EU,Germany,DE,Saxony,DE-SN,SN,Leipzig,0,,,,,,,0,2023-11-28T06:00:15+00:00
515977,DE-0751,heliport,"Sankt Georg Hospital Leipzig Reserve Heliport",51.38289,12.37341,381,EU,Germany,DE,Saxony,DE-SN,SN,Leipzig,0,,,,,,,0,2023-11-28T05:58:30+00:00
514557,DE-0585,heliport,"Helios Clinic Leisnig Heliport",51.1559,12.91885,742,EU,Germany,DE,Saxony,DE-SN,SN,Leisnig,0,,,,,,,0,2023-11-08T10:03:47+00:00
514978,DE-0631,heliport,"DRK Hospital Lichtenstein Heliport",50.74793,12.6354,1073,EU,Germany,DE,Saxony,DE-SN,SN,Lichtenstein/Sachsen,0,,,,,,,0,2023-11-14T22:32:42+00:00
514084,DE-0548,heliport,"Collm Clinic Oschatz Heliport",51.291871,13.11432,,EU,Germany,DE,Saxony,DE-SN,SN,Oschatz,0,,,,,,,0,2023-10-30T09:24:50+00:00
514086,DE-0550,heliport,"Pirna Hospital Heliport",50.95862,13.95239,,EU,Germany,DE,Saxony,DE-SN,SN,Pirna,0,,,,,,,0,2023-10-30T09:58:41+00:00
514976,DE-0629,heliport,"Helios Clinic Plauen Heliport",50.48964,12.15362,1263,EU,Germany,DE,Saxony,DE-SN,SN,Plauen,0,,,,,,"Vogtland Hospital Heliport",0,2023-11-14T22:26:34+00:00
514579,DE-0592,heliport,"Asklepios ASB Hospital Radeberg Heliport",51.12457,13.93073,833,EU,Germany,DE,Saxony,DE-SN,SN,Radeberg,0,,,,,,,0,2023-11-08T17:12:43+00:00
514083,DE-0547,heliport,"Riesa Hospital Heliport",51.295018,13.31389,351,EU,Germany,DE,Saxony,DE-SN,SN,Riesa,0,,,,,,"Elblandklinikum Riesa",0,2023-10-30T09:22:14+00:00
515985,DE-0758,heliport,"Helios Clinic Schkeuditz Heliport",51.39533,12.22929,384,EU,Germany,DE,Saxony,DE-SN,SN,Schkeuditz,0,,,,,,,0,2023-11-28T06:17:28+00:00
514689,DE-0606,heliport,"ADAC Air Rescue Station Leipzig/Schkeuditz-Dölzig Heliport (Christoph 61)",51.35124,12.19252,367,EU,Germany,DE,Saxony,DE-SN,SN,Schkeuditz,0,,,,,,,0,2023-11-10T14:33:43+00:00
516082,DE-0787,heliport,"Bergstadt Schneeberg Polyclinic Heliport",50.60464,12.64301,1578,EU,Germany,DE,Saxony,DE-SN,SN,Schneeberg,0,,,,,,,0,2023-11-29T06:54:08+00:00
516086,DE-0791,heliport,"Paracelsus Hospital Schöneck Heliport",50.39778,12.33596,2405,EU,Germany,DE,Saxony,DE-SN,SN,Schöneck/Vogtland,0,,,,,,,0,2023-11-29T07:06:04+00:00
514319,DE-0562,heliport,"Saxon Switzerland Clinic Sebnitz Heliport",50.9828,14.26838,1178,EU,Germany,DE,Saxony,DE-SN,SN,Sebnitz,0,,,,,,"Sächsische Schweiz Klinik Sebnitz Hubschrauberlandeplatz",0,2023-11-04T23:07:52+00:00
516088,DE-0793,heliport,"Fichtelgebirge Hospital Selb Heliport",50.16957,12.11761,1814,EU,Germany,DE,Saxony,DE-SN,SN,Selb,0,,,,,,,0,2023-11-29T07:07:56+00:00
516038,DE-0777,heliport,"Torgau District Hospital Heliport",51.56142,12.98388,,EU,Germany,DE,Saxony,DE-SN,SN,Torgau,0,,,,,,,0,2023-11-28T16:59:27+00:00
515311,DE-0646,heliport,"Pleißental Hospital Heliport",50.74247,12.36517,1073,EU,Germany,DE,Saxony,DE-SN,SN,Werdau,0,,,,,,,0,2023-11-19T06:03:22+00:00
514350,DE-0564,heliport,"Wurzen Hospital Heliport",51.379229,12.732144,387,EU,Germany,DE,Saxony,DE-SN,SN,Wurzen,0,,,,,,,0,2023-11-05T11:04:05+00:00
516084,DE-0789,heliport,"ADAC Air Rescue Station Zwickau Heliport",50.71988,12.43055,1135,EU,Germany,DE,Saxony,DE-SN,SN,Zwickau,0,,,,,,"Christoph 46",0,2023-11-29T06:59:25+00:00
514975,DE-0628,heliport,"Heinrich Braun Hospital Zwickau Heliport",50.7231,12.47106,978,EU,Germany,DE,Saxony,DE-SN,SN,Zwickau,0,,,,,,,0,2023-11-29T06:56:23+00:00
