id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3170,HBBA,medium_airport,"Bujumbura Melchior Ndadaye International Airport",-3.32402,29.318501,2582,AF,Burundi,BI,"Bujumbura Mairie Province",BI-BM,BM,Bujumbura,1,HBBA,BJM,,,https://en.wikipedia.org/wiki/Bujumbura_International_Airport,,750,2021-02-08T17:00:55+00:00
307094,HBBO,small_airport,"Kirundo Airport",-2.544772,30.094575,4511,AF,Burundi,BI,"Kirundo Province",BI-KI,KI,Kirundo,1,HBBO,KRE,,,https://en.wikipedia.org/wiki/Kirundo_Airport,,100,2019-11-15T15:53:49+00:00
310972,HBBK,small_airport,"Gihohi Airport",-4.0342,30.1318,4065,AF,Burundi,BI,"Rutana Province",BI-RT,RT,Gihohi,0,HBBK,,,,,,50,2014-02-10T22:23:08+00:00
31529,HBBE,small_airport,"Gitega Airport",-3.417209,29.911308,5741,AF,Burundi,BI,"Gitega Province",BI-GI,GI,Gitega,0,HBBE,GID,,,https://en.wikipedia.org/wiki/Gitega_Airport,Kitega,50,2021-10-06T12:14:29+00:00
318986,BI-0002,small_airport,"Mwumba Airport",-2.879447,29.832178,,AF,Burundi,BI,"Ngozi Province",BI-NG,NG,Ngozi,0,,,,,,,50,2016-06-22T03:40:50+00:00
318985,BI-0001,small_airport,"Ruyigi Airport",-3.471371,30.231485,5194,AF,Burundi,BI,"Ruyigi Province",BI-RY,RY,Ruyigi,0,,,,,,,50,2021-10-06T12:15:36+00:00
318984,HBBL,closed,"Nyanza-Lac Airport",-4.339434,29.598245,2559,AF,Burundi,BI,"Makamba Province",BI-MA,MA,Nyanza-Lac,0,,,,,https://en.wikipedia.org/wiki/Nyanza-Lac_Airport,"HBBL, HBBL",0,2016-06-22T03:34:25+00:00
