id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3408,KBIL,medium_airport,"Billings Logan International Airport",45.807701,-108.542999,3652,NA,"United States",US,Montana,US-MT,MT,Billings,1,KBIL,BIL,BIL,,https://en.wikipedia.org/wiki/Billings_Logan_International_Airport,,750,2021-11-20T15:29:45+00:00
3437,KBZN,medium_airport,"Bozeman Yellowstone International Airport",45.7775,-111.153,4473,NA,"United States",US,Montana,US-MT,MT,Bozeman,1,KBZN,BZN,BZN,,https://en.wikipedia.org/wiki/Gallatin_Field_Airport,"Gallatin Field",750,2024-04-02T16:29:35+00:00
3708,KMSO,medium_airport,"Missoula International Airport",46.91630173,-114.0910034,3206,NA,"United States",US,Montana,US-MT,MT,Missoula,1,KMSO,MSO,MSO,,https://en.wikipedia.org/wiki/Missoula_International_Airport,,750,2010-01-23T11:28:00+00:00
3571,KGTF,medium_airport,"Great Falls International Airport",47.48199844,-111.3710022,3680,NA,"United States",US,Montana,US-MT,MT,"Great Falls",1,KGTF,GTF,GTF,,https://en.wikipedia.org/wiki/Great_Falls_International_Airport,,750,2010-01-23T11:27:52+00:00
3527,KGPI,medium_airport,"Glacier Park International Airport",48.31050109863281,-114.25599670410156,2977,NA,"United States",US,Montana,US-MT,MT,Kalispell,1,KGPI,FCA,GPI,http://www.iflyglacier.com/,https://en.wikipedia.org/wiki/Glacier_Park_International_Airport,"Formerly KFCA",750,2009-01-11T20:53:20+00:00
3582,KHLN,medium_airport,"Helena Regional Airport",46.6068,-111.983002,3877,NA,"United States",US,Montana,US-MT,MT,Helena,1,KHLN,HLN,HLN,,https://en.wikipedia.org/wiki/Helena_Regional_Airport,,750,2021-12-15T15:57:52+00:00
3955,KWYS,medium_airport,"Yellowstone Airport",44.6884,-111.117996,6649,NA,"United States",US,Montana,US-MT,MT,"West Yellowstone",1,KWYS,WYS,WYS,https://yellowstoneairport.mdt.mt.gov,https://en.wikipedia.org/wiki/Yellowstone_Airport,,500,2024-04-02T15:43:33+00:00
3428,KBTM,medium_airport,"Bert Mooney Airport",45.95479965209961,-112.49700164794922,5550,NA,"United States",US,Montana,US-MT,MT,Butte,1,KBTM,BTM,BTM,,https://en.wikipedia.org/wiki/Bert_Mooney_Airport,,750,2008-06-13T14:30:04+00:00
3696,KMLS,medium_airport,"Miles City Airport - Frank Wiley Field",46.427268,-105.885372,2630,NA,"United States",US,Montana,US-MT,MT,"Miles City",0,KMLS,MLS,MLS,,https://en.wikipedia.org/wiki/Miles_City_Municipal_Airport,,750,2024-04-03T15:58:08+00:00
20998,KS27,small_airport,"Kalispell City Airport",48.1786003112793,-114.30400085449219,2932,NA,"United States",US,Montana,US-MT,MT,Kalispell,0,KS27,,S27,,,,50,2008-06-13T14:30:04+00:00
3556,KGGW,medium_airport,"Wokal Field/Glasgow-Valley County Airport",48.212502,-106.614998,2296,NA,"United States",US,Montana,US-MT,MT,Glasgow,1,KGGW,GGW,GGW,http://www.glasgowmtairport.com/,https://en.wikipedia.org/wiki/Glasgow_Airport_(US),"Glascow / Valley County, Glasgow AAF, Wokal Field Glasgow International",750,2019-12-01T12:27:07+00:00
20386,KLVM,medium_airport,"Mission Field",45.6994018555,-110.447998047,4660,NA,"United States",US,Montana,US-MT,MT,Livingston,0,KLVM,LVM,LVM,http://www.parkcounty.org/site/Air_M_1.html#mf,https://en.wikipedia.org/wiki/Mission_Field,,250,2015-02-14T01:06:21+00:00
3661,KLWT,medium_airport,"Lewistown Municipal Airport",47.048429,-109.466143,4170,NA,"United States",US,Montana,US-MT,MT,Lewistown,0,KLWT,LWT,LWT,,https://en.wikipedia.org/wiki/Lewistown_Municipal_Airport,,750,2024-04-03T16:02:43+00:00
3470,KCTB,medium_airport,"Cut Bank International Airport",48.608657,-112.378183,3854,NA,"United States",US,Montana,US-MT,MT,"Cut Bank",0,KCTB,CTB,CTB,http://www.cutbankairport.org/,https://en.wikipedia.org/wiki/Cut_Bank_Municipal_Airport,,250,2021-12-21T10:21:35+00:00
19936,KGDV,medium_airport,"Dawson Community Airport",47.137658,-104.80691,2458,NA,"United States",US,Montana,US-MT,MT,Glendive,1,KGDV,GDV,GDV,,,,500,2024-04-03T16:06:07+00:00
20099,KHVR,medium_airport,"Havre City County Airport",48.541387,-109.762859,2591,NA,"United States",US,Montana,US-MT,MT,Havre,1,KHVR,HVR,HVR,,,,500,2024-04-03T16:05:24+00:00
21046,KSDY,medium_airport,"Sidney - Richland Regional Airport",47.705141,-104.194422,1985,NA,"United States",US,Montana,US-MT,MT,Sidney,1,KSDY,SDY,SDY,,https://en.wikipedia.org/wiki/Sidney%E2%80%93Richland_Municipal_Airport,,500,2024-04-03T16:11:20+00:00
19638,KDLN,small_airport,"Dillon Airport",45.255401611299995,-112.553001404,5241,NA,"United States",US,Montana,US-MT,MT,Dillon,0,KDLN,DLN,DLN,,https://en.wikipedia.org/wiki/Dillon_Airport,,50,2014-08-30T21:47:00+00:00
19012,K6S5,small_airport,"Ravalli County Airport",46.251499,-114.125569,3642,NA,"United States",US,Montana,US-MT,MT,Hamilton,0,KHRF,,HRF,,,6S5,50,2021-10-23T12:45:11+00:00
19013,K6S8,small_airport,"Laurel Municipal Airport",45.70309829711914,-108.76100158691406,3517,NA,"United States",US,Montana,US-MT,MT,Laurel,0,K6S8,,6S8,,,,50,2008-06-13T14:30:04+00:00
20453,KM75,small_airport,"Malta Airport",48.366901,-107.918999,2254,NA,"United States",US,Montana,US-MT,MT,Malta,0,KM75,MLK,M75,,https://en.wikipedia.org/wiki/Malta_Airport_(Montana),,50,2022-12-15T12:40:25+00:00
19011,K6S3,small_airport,"Woltermann Memorial Airport",45.630501,-109.238998,3575,NA,"United States",US,Montana,US-MT,MT,Columbus,0,K6S3,,6S3,,,,50,2022-03-01T21:08:23+00:00
20956,KRPX,small_airport,"Roundup Airport",46.475095,-108.541497,3500,NA,"United States",US,Montana,US-MT,MT,Roundup,0,KRPX,RPX,RPX,,https://en.wikipedia.org/wiki/Roundup_Airport,,50,2013-09-06T20:16:00+00:00
19201,K9S5,small_airport,"Three Forks Airport",45.87810134887695,-111.56900024414062,4089,NA,"United States",US,Montana,US-MT,MT,"Three Forks",0,K9S5,,9S5,,,,50,2008-06-13T14:30:04+00:00
19076,K7S1,small_airport,"Ruby Valley Field",45.533702,-112.300283,4777,NA,"United States",US,Montana,US-MT,MT,"Twin Bridges",0,KRVF,,RVF,https://rubyvalleyaviation.com/,https://en.wikipedia.org/wiki/Twin_Bridges_Airport_(Montana),7S1,50,2021-02-03T13:43:41+00:00
18664,K38S,small_airport,"Deer Lodge City County Airport",46.38819885,-112.7659988,4693,NA,"United States",US,Montana,US-MT,MT,"Deer Lodge",0,K38S,,38S,,,,50,2010-01-23T11:28:37+00:00
19747,KEKS,small_airport,"Ennis Big Sky Airport",45.271801,-111.649002,5423,NA,"United States",US,Montana,US-MT,MT,Ennis,0,KEKS,,EKS,,,5U3,50,2017-08-04T13:00:35+00:00
20923,KRED,small_airport,"Red Lodge Airport",45.184579,-109.257746,5763,NA,"United States",US,Montana,US-MT,MT,"Red Lodge",0,KRED,,RED,,,,50,2022-12-30T14:18:16+00:00
21192,KTHM,small_airport,"Thompson Falls Airport",47.573501586914,-115.28099822998,2467,NA,"United States",US,Montana,US-MT,MT,"Thompson Falls",0,KTHM,THM,THM,,https://en.wikipedia.org/wiki/Thompson_Falls_Airport,,50,2015-11-29T19:01:47+00:00
19375,KBHK,small_airport,"Baker Municipal Airport",46.347599,-104.259002,2975,NA,"United States",US,Montana,US-MT,MT,Baker,0,KBHK,,BHK,,,3U6,50,2017-08-04T12:17:55+00:00
18303,K00F,small_airport,"Broadus Airport",45.470462,-105.457145,3280,NA,"United States",US,Montana,US-MT,MT,Broadus,0,K00F,BDX,00F,,https://en.wikipedia.org/wiki/Broadus_Airport,,50,2024-03-10T23:37:58+00:00
18564,K29S,small_airport,"Gardiner Airport",45.04990005493164,-110.74700164794922,5286,NA,"United States",US,Montana,US-MT,MT,Gardiner,0,K29S,,29S,,,,50,2008-06-13T14:30:04+00:00
21015,KS69,small_airport,"Lincoln Airport",46.95439911,-112.6500015,4603,NA,"United States",US,Montana,US-MT,MT,Lincoln,0,KS69,,S69,,,,50,2010-01-23T11:29:25+00:00
19141,K8S1,small_airport,"Polson Airport",47.69540023803711,-114.18499755859375,2941,NA,"United States",US,Montana,US-MT,MT,Polson,0,K8S1,,8S1,,,,50,2008-06-13T14:30:04+00:00
21040,KSBX,small_airport,"Shelby Airport",48.5406990051,-111.871002197,3443,NA,"United States",US,Montana,US-MT,MT,Shelby,0,KSBX,SBX,SBX,,https://en.wikipedia.org/wiki/Shelby_Airport,,50,2014-12-27T01:49:18+00:00
19200,K9S4,small_airport,"Mineral County Airport",47.16830062866211,-114.85399627685547,2787,NA,"United States",US,Montana,US-MT,MT,Superior,0,K9S4,,9S4,,,,50,2008-06-13T14:30:04+00:00
19146,K8U8,small_airport,"Townsend Airport",46.331199645996094,-111.48300170898438,3893,NA,"United States",US,Montana,US-MT,MT,Townsend,0,K8U8,,8U8,,,,50,2008-06-13T14:30:04+00:00
17593,KGFA,heliport,"Malmstrom Air Force Base",47.504699707,-111.18699646,3472,NA,"United States",US,Montana,US-MT,MT,"Great Falls",0,KGFA,GFA,GFA,http://www.malmstrom.af.mil/,https://en.wikipedia.org/wiki/Malmstrom_Air_Force_Base,"Great Falls Municipal Airport",25,2013-07-20T11:59:11+00:00
20739,KOLF,medium_airport,"L M Clayton Airport",48.094501,-105.574997,1986,NA,"United States",US,Montana,US-MT,MT,"Wolf Point",1,KOLF,OLF,OLF,,https://en.wikipedia.org/wiki/L._M._Clayton_Airport,,500,2024-04-03T16:04:00+00:00
19008,K6S0,small_airport,"Big Timber Airport",45.806681,-109.979153,4492,NA,"United States",US,Montana,US-MT,MT,"Big Timber",0,K6S0,,6S0,,,,50,2023-09-14T03:45:06+00:00
19009,K6S1,small_airport,"Bridger Municipal Airport",45.291675038,-108.921632767,3720,NA,"United States",US,Montana,US-MT,MT,Bridger,0,K6S1,,6S1,,,,50,2013-05-07T12:57:27+00:00
21017,KS71,small_airport,"Edgar G Obie Airport",48.592098236083984,-109.2509994506836,2416,NA,"United States",US,Montana,US-MT,MT,Chinook,0,KS71,,S71,,,,50,2008-06-13T14:30:04+00:00
19499,KCII,small_airport,"Choteau Airport",47.82830047607422,-112.16799926757812,3947,NA,"United States",US,Montana,US-MT,MT,Choteau,0,KCII,,CII,,,,50,2008-06-13T14:30:04+00:00
20436,KM46,small_airport,"Colstrip Airport",45.852901458740234,-106.70899963378906,3426,NA,"United States",US,Montana,US-MT,MT,Colstrip,0,KM46,,M46,,,,50,2008-06-13T14:30:04+00:00
18856,K4U9,small_airport,"Dell Flight Strip",44.735699,-112.720001,6007,NA,"United States",US,Montana,US-MT,MT,Dell,0,K4U9,,4U9,,,,50,2021-09-21T17:00:13+00:00
21739,M26,small_airport,"Drummond Airport",46.621599,-113.201751,4245,NA,"United States",US,Montana,US-MT,MT,Drummond,0,,DRU,M26,,,,50,2021-10-05T15:00:10+00:00
18513,K1S3,small_airport,"Tillitt Field",46.27109909057617,-106.6240005493164,2727,NA,"United States",US,Montana,US-MT,MT,Forsyth,0,K1S3,,1S3,,,,50,2008-06-13T14:30:04+00:00
19043,K79S,small_airport,"Fort Benton Airport",47.84510040283203,-110.63600158691406,2869,NA,"United States",US,Montana,US-MT,MT,"Fort Benton",0,K79S,,79S,,,,50,2008-06-13T14:30:04+00:00
20103,KHWQ,small_airport,"Wheatland County At Harlowton Airport",46.448601,-109.852997,4311,NA,"United States",US,Montana,US-MT,MT,Harlowton,0,KHWQ,,HWQ,,,,50,2021-10-13T15:25:34+00:00
20207,KJDN,small_airport,"Jordan Airport",47.3288002014,-106.95300293,2662,NA,"United States",US,Montana,US-MT,MT,Jordan,0,KJDN,JDN,JDN,,https://en.wikipedia.org/wiki/Jordan_Airport,,50,2014-11-30T16:54:24+00:00
21012,KS59,small_airport,"Libby Airport",48.28379821777344,-115.48999786376953,2601,NA,"United States",US,Montana,US-MT,MT,Libby,0,KS59,,S59,,,,50,2008-06-13T14:30:04+00:00
21002,KS34,small_airport,"Plains Airport",47.473475,-114.907122,2467,NA,"United States",US,Montana,US-MT,MT,Plains,0,KS34,,S34,,,,50,2022-08-08T14:34:07+00:00
20894,KPWD,small_airport,"Sher-Wood Airport",48.790298461914,-104.53399658203,2250,NA,"United States",US,Montana,US-MT,MT,Plentywood,0,KPWD,PWD,PWD,http://www.co.sheridan.mt.us/index.php?airport,https://en.wikipedia.org/wiki/Sher-Wood_Airport,,50,2016-01-14T21:49:47+00:00
19075,K7S0,small_airport,"Ronan Airport",47.56719970703125,-114.10099792480469,3086,NA,"United States",US,Montana,US-MT,MT,Ronan,0,K7S0,,7S0,,,,50,2008-06-13T14:30:04+00:00
19199,K9S2,small_airport,"Scobey Airport",48.807701110839844,-105.43900299072266,2432,NA,"United States",US,Montana,US-MT,MT,Scobey,0,K9S2,,9S2,,,,50,2008-06-13T14:30:04+00:00
8971,23S,small_airport,"Seeley Lake Airport",47.179100036621094,-113.44499969482422,4235,NA,"United States",US,Montana,US-MT,MT,"Seeley Lake",0,23S,,23S,,,,50,2008-06-13T14:30:04+00:00
14379,7S8,small_airport,"Ross International Airport",48.998600006103516,-111.97799682617188,3552,NA,"United States",US,Montana,US-MT,MT,Sweetgrass,0,7S8,,7S8,,,,50,2008-06-13T14:30:04+00:00
19078,K7S6,small_airport,"White Sulphur Springs Airport",46.50410079956055,-110.91300201416016,5061,NA,"United States",US,Montana,US-MT,MT,"White Sulphur Springs",0,K7S6,,7S6,,,,50,2008-06-13T14:30:04+00:00
15953,9S7,small_airport,"Winifred Airport",47.555395,-109.38602,3311,NA,"United States",US,Montana,US-MT,MT,Winifred,0,K9S7,,9S7,,,,50,2022-06-14T13:51:17+00:00
18743,K3U3,small_airport,"Bowman Field",46.153099060058594,-112.86799621582031,5034,NA,"United States",US,Montana,US-MT,MT,Anaconda,0,K3U3,,3U3,,,,50,2008-06-13T14:30:04+00:00
10842,3U5,small_airport,"Augusta Airport",47.46329879760742,-112.37999725341797,4145,NA,"United States",US,Montana,US-MT,MT,Augusta,0,3U5,,3U5,,,,50,2008-06-13T14:30:04+00:00
18745,K3U7,small_airport,"Benchmark Airport",47.480951,-112.870907,5434,NA,"United States",US,Montana,US-MT,MT,Augusta,0,,,3U7,,,,50,2021-10-17T11:02:53+00:00
11307,49S,small_airport,"Babb Airport",48.845001220703125,-113.427001953125,4518,NA,"United States",US,Montana,US-MT,MT,Babb,0,49S,,49S,,,,50,2008-06-13T14:30:04+00:00
18746,K3U8,small_airport,"Big Sandy Airport",48.163204,-110.115709,2700,NA,"United States",US,Montana,US-MT,MT,"Big Sandy",0,K3U8,,3U8,,,,50,2022-11-17T22:30:18+00:00
20378,KLTY,small_airport,"Liberty County Airport",48.510702,-110.990997,3160,NA,"United States",US,Montana,US-MT,MT,Chester,0,KLTY,,LTY,,,4U3,50,2017-08-04T12:30:28+00:00
11760,4U7,small_airport,"West Fork Lodge Airport",45.860599517822266,-114.22000122070312,4247,NA,"United States",US,Montana,US-MT,MT,Conner,0,4U7,,4U7,,,,50,2008-06-13T14:30:04+00:00
20986,KS01,small_airport,"Conrad Airport",48.16859817504883,-111.97599792480469,3545,NA,"United States",US,Montana,US-MT,MT,Conrad,0,KS01,,S01,,,,50,2008-06-13T14:30:04+00:00
21025,KS85,small_airport,"Big Sky Field",48.15330123901367,-104.50399780273438,1954,NA,"United States",US,Montana,US-MT,MT,Culbertson,0,KS85,,S85,,,,50,2008-06-13T14:30:04+00:00
18933,K5U7,small_airport,"Fort Smith Landing Strip",45.319806,-107.93149,3242,NA,"United States",US,Montana,US-MT,MT,"Fort Smith",0,,,5U7,,,"Yellowtail Dam",50,2022-12-07T10:17:49+00:00
12706,5U8,small_airport,"Geraldine Airport",47.596484,-110.266195,3173,NA,"United States",US,Montana,US-MT,MT,Geraldine,0,K5U8,,5U8,,,,50,2021-11-23T15:05:28+00:00
324639,US-0597,small_airport,"Big Horn County Airport",45.744416,-107.660472,3025,NA,"United States",US,Montana,US-MT,MT,Hardin,0,K00U,,00U,https://www.bighorncountymt.gov/158/Airport,,Hardin,50,2023-09-07T19:27:32+00:00
18794,K48S,small_airport,"Harlem Airport",48.56610107421875,-108.77300262451172,2643,NA,"United States",US,Montana,US-MT,MT,Harlem,0,K48S,,48S,,,,50,2008-06-13T14:30:04+00:00
45516,41MT,small_airport,"R & R Field",48.08715,-116.046267,2274,NA,"United States",US,Montana,US-MT,MT,Heron,0,41MT,,41MT,,,,50,2009-12-06T18:30:36+00:00
9113,26MT,small_airport,"Hutchinson Airport",48.835601806640625,-110.44200134277344,2900,NA,"United States",US,Montana,US-MT,MT,Hingham,0,26MT,,26MT,,,,50,2008-06-13T14:30:04+00:00
24368,S09,small_airport,"Hot Springs Airport",47.614148,-114.612679,2763,NA,"United States",US,Montana,US-MT,MT,"Hot Springs",0,KS09,,S09,,,,50,2022-08-08T14:32:36+00:00
15222,8U4,small_airport,"Spotted Bear USFS Airport",47.961995,-113.559322,3670,NA,"United States",US,Montana,US-MT,MT,"Hungry Horse",0,,,8U4,,,,50,2020-09-23T11:15:24+00:00
22450,MT53,small_airport,"Carson Field",48.09469985961914,-114.85199737548828,3550,NA,"United States",US,Montana,US-MT,MT,Kalispell,0,MT53,,MT53,,,,50,2008-06-13T14:30:04+00:00
300657,US-0179,small_airport,"Black Butte North Airport",47.84542,-109.18656,3230,NA,"United States",US,Montana,US-MT,MT,Lloyd,0,,,BB0,,,,50,2021-05-13T12:52:43+00:00
344365,US-4075,small_airport,"Black Butte West Airport",47.8415,-109.204028,,NA,"United States",US,Montana,US-MT,MT,Lloyd,0,,,,,,,50,2021-05-13T12:53:21+00:00
15533,97MT,small_airport,"Cabin Creek Landing Airport",48.074036,-114.677782,3999,NA,"United States",US,Montana,US-MT,MT,Marion,0,97MT,,97MT,,,,50,2022-08-08T14:26:44+00:00
21248,KU05,small_airport,"Riddick Field",46.319400787353516,-113.30500030517578,5212,NA,"United States",US,Montana,US-MT,MT,Philipsburg,0,KU05,,U05,,,,50,2008-06-13T14:30:04+00:00
18768,K42S,small_airport,"Poplar Airport",48.11600112915039,-105.18199920654297,2005,NA,"United States",US,Montana,US-MT,MT,Poplar,0,K42S,,42S,,,,50,2008-06-13T14:30:04+00:00
22436,MT39,small_airport,"Black Canyon Ranch Airport",47.102717,-113.311803,4260,NA,"United States",US,Montana,US-MT,MT,"Seeley Lake",0,MT39,,MT39,,,,50,2021-02-26T15:18:11+00:00
11935,52S,small_airport,"St Ignatius Airport",47.325007,-114.08098,3006,NA,"United States",US,Montana,US-MT,MT,"St Ignatius",0,K52S,,52S,,,,50,2022-08-08T01:14:01+00:00
15573,98MT,small_airport,"Rosemont Airport",46.44279861450195,-114.00299835205078,4172,NA,"United States",US,Montana,US-MT,MT,Stevensville,0,98MT,,98MT,,,,50,2008-06-13T14:30:04+00:00
19145,K8U6,small_airport,"Terry Airport",46.777099609375,-105.31300354003906,2283,NA,"United States",US,Montana,US-MT,MT,Terry,0,K8U6,,8U6,,,,50,2008-06-13T14:30:04+00:00
15224,8U9,small_airport,"Canyon Ferry Airport",46.418800354003906,-111.5770034790039,3840,NA,"United States",US,Montana,US-MT,MT,Townsend,0,8U9,,8U9,,,,50,2008-06-13T14:30:04+00:00
18888,K57S,small_airport,"Troy Airport",48.480201721191406,-115.90399932861328,2017,NA,"United States",US,Montana,US-MT,MT,Troy,0,K57S,,57S,,,,50,2008-06-13T14:30:04+00:00
19203,K9U0,small_airport,"Turner Airport",48.85419845581055,-108.40899658203125,3049,NA,"United States",US,Montana,US-MT,MT,Turner,0,K9U0,,9U0,,,,50,2008-06-13T14:30:04+00:00
22438,MT41,small_airport,"Jefco Skypark Airport",45.878299713134766,-112.11699676513672,4510,NA,"United States",US,Montana,US-MT,MT,Whitehall,0,MT41,,MT41,,,,50,2008-06-13T14:30:04+00:00
14378,7S4,small_airport,"Wisdom Airport",45.587416,-113.45767,6133,NA,"United States",US,Montana,US-MT,MT,Wisdom,0,,,7S4,,,,50,2021-10-05T14:56:24+00:00
30105,KMLK,closed,"Malta Airport",48.34939956665039,-107.88600158691406,2280,NA,"United States",US,Montana,US-MT,MT,,0,,,,,,"KMLK, KMLK",1,2008-06-13T14:30:04+00:00
335807,US-1510,small_airport,"Petty Creek Mountain Ranch Airport",46.909485,-114.465374,3519,NA,"United States",US,Montana,US-MT,MT,Alberton,0,MT81,,MT81,,,,50,2020-09-12T23:22:52+00:00
22447,MT50,small_airport,"Lanning Ranch Airport",45.087799072265625,-104.81900024414062,3995,NA,"United States",US,Montana,US-MT,MT,Alzada,0,MT50,,MT50,,,,50,2008-06-13T14:30:04+00:00
18744,K3U4,small_airport,"St Labre Mission Airport",45.599998474121094,-106.26699829101562,2909,NA,"United States",US,Montana,US-MT,MT,Ashland,0,K3U4,,3U4,,,,50,2008-06-13T14:30:04+00:00
335331,US-1504,small_airport,"Stevens Ranch Airport",45.288043,-106.145296,3300,NA,"United States",US,Montana,US-MT,MT,Ashland,0,,,1M6,,,,50,2020-07-30T20:01:09+00:00
7359,0MT1,small_airport,"Williams Field",47.497501373291016,-112.39099884033203,4070,NA,"United States",US,Montana,US-MT,MT,Augusta,0,0MT1,,0MT1,,,,50,2008-06-13T14:30:04+00:00
22440,MT43,small_airport,"Klies Air Strip",46.34629821777344,-112.34400177001953,6300,NA,"United States",US,Montana,US-MT,MT,Basin,0,MT43,,MT43,,,,50,2008-07-13T21:58:25+00:00
11580,4MT1,small_airport,"Kreikemeier Airport",45.820701599121094,-111.1449966430664,4360,NA,"United States",US,Montana,US-MT,MT,Belgrade,0,4MT1,,4MT1,,,,50,2008-06-13T14:30:04+00:00
15834,9MT9,small_airport,"Pierces Airport",45.79041,-111.124735,4450,NA,"United States",US,Montana,US-MT,MT,Belgrade,0,9MT9,,9MT9,,,McKenna,50,2021-04-29T18:05:25+00:00
22476,MT81,closed,"Thompson Field",45.802737,-111.138969,4400,NA,"United States",US,Montana,US-MT,MT,Belgrade,0,,,,,,MT81,50,2022-11-13T11:16:14+00:00
329892,05MT,small_airport,"Jones Landing Airport",45.815368,-111.152163,4364,NA,"United States",US,Montana,US-MT,MT,Belgrade,0,05MT,,05MT,,,,50,2021-04-29T18:06:55+00:00
18749,K3V7,small_airport,"Belle Creek Airport",45.125,-105.09200286865234,3678,NA,"United States",US,Montana,US-MT,MT,"Belle Creek",0,K3V7,,3V7,,,,50,2008-06-13T14:30:04+00:00
505330,US-7390,small_airport,"Benchland Airport",47.072913,-110.012562,4338,NA,"United States",US,Montana,US-MT,MT,Benchland,0,,,,,,,50,2022-12-07T11:36:32+00:00
22489,MT94,small_airport,"Ousel Falls Airport",45.24660110473633,-111.3290023803711,6600,NA,"United States",US,Montana,US-MT,MT,"Big Sky",0,MT94,,MT94,,,,50,2008-06-13T14:30:04+00:00
11983,53U,small_airport,"Ferndale Airfield",48.061045,-114.001377,3060,NA,"United States",US,Montana,US-MT,MT,Bigfork,0,,,53U,,,,50,2021-08-05T00:14:26+00:00
45517,93MT,small_airport,"Masonry Field",48.10104,-114.089316,3049,NA,"United States",US,Montana,US-MT,MT,Bigfork,0,93MT,,93MT,,,,50,2021-11-20T11:56:03+00:00
8490,1MT2,small_airport,"Skyrider Ultralightport",45.94309997558594,-108.54900360107422,3540,NA,"United States",US,Montana,US-MT,MT,Billings,0,1MT2,,1MT2,,,,50,2008-06-13T14:30:04+00:00
8497,1MT9,small_airport,"Wilcox Airport",45.789217,-108.689266,3390,NA,"United States",US,Montana,US-MT,MT,Billings,0,1MT9,,1MT9,,,,50,2020-12-13T13:42:04+00:00
333404,US-1193,small_airport,"Landing Pointe Airport",45.733596,-108.674158,3284,NA,"United States",US,Montana,US-MT,MT,Billings,0,MT57,,MT57,,,,50,2020-02-22T10:50:21+00:00
334220,US-1251,small_airport,"Ostlunds Airport",45.676021,-108.570635,3828,NA,"United States",US,Montana,US-MT,MT,Billings,0,MT13,,MT13,,,,50,2020-05-25T21:29:06+00:00
335817,US-1513,small_airport,"Husky Ranch Airport",45.787,-108.729,3503,NA,"United States",US,Montana,US-MT,MT,Billings,0,MT40,,MT40,,,,50,2020-09-13T16:32:14+00:00
346555,35MT,small_airport,"Haynes Ranch Airport",45.861717,-108.646765,3620,NA,"United States",US,Montana,US-MT,MT,Billings,0,35MT,,35MT,,,,50,2021-07-21T22:49:07+00:00
346669,63MT,small_airport,"Billings Flying Service Airport",45.715083,-108.575392,3200,NA,"United States",US,Montana,US-MT,MT,Billings,0,63MT,,63MT,,,,50,2021-07-27T16:52:53+00:00
506346,US-7520,small_airport,"Flying Dog Airpark",45.735346,-108.684612,3293,NA,"United States",US,Montana,US-MT,MT,Billings,0,MT56,,MT56,,,,50,2023-02-01T14:32:27+00:00
10843,3U9,small_airport,"Boulder Airport",46.21160125732422,-112.10600280761719,4968,NA,"United States",US,Montana,US-MT,MT,Boulder,0,3U9,,3U9,,,,50,2008-06-13T14:30:04+00:00
8957,23MT,small_airport,"Waterfall Airport",45.65719985961914,-111.04000091552734,4950,NA,"United States",US,Montana,US-MT,MT,Bozeman,0,23MT,,23MT,,,,50,2008-06-13T14:30:04+00:00
9015,24MT,small_airport,"Haggerty Airport",45.61940002441406,-111.09200286865234,5170,NA,"United States",US,Montana,US-MT,MT,Bozeman,0,24MT,,24MT,,,,50,2008-06-13T14:30:04+00:00
9590,2MT5,small_airport,"Briar Creek Airport",45.59410095214844,-111.1520004272461,5175,NA,"United States",US,Montana,US-MT,MT,Bozeman,0,2MT5,,2MT5,,,,50,2008-06-13T14:30:04+00:00
15833,9MT8,closed,"Monger Airport",45.758099,-111.083,4550,NA,"United States",US,Montana,US-MT,MT,Bozeman,0,,,,,,"9MT8, 9MT8, 9MT8",50,2021-09-28T18:13:44+00:00
22466,MT71,small_airport,"Edsall Field",45.724098205566406,-111.04299926757812,4659,NA,"United States",US,Montana,US-MT,MT,Bozeman,0,MT71,,MT71,,,,50,2008-06-13T14:30:04+00:00
324431,3MT6,small_airport,"Nistler Airport",45.634272,-111.11433,5035,NA,"United States",US,Montana,US-MT,MT,Bozeman,0,3MT6,,3MT6,,,,50,2017-07-14T16:13:44+00:00
345687,21MT,small_airport,"Harris Runway Airport",45.747841,-111.072664,4582,NA,"United States",US,Montana,US-MT,MT,Bozeman,0,21MT,,21MT,,,,50,2021-09-28T18:13:09+00:00
19140,K8S0,small_airport,"Starr Browning Airstrip",48.60139846801758,-113.11499786376953,4655,NA,"United States",US,Montana,US-MT,MT,Browning,0,K8S0,,8S0,,,,50,2008-06-13T14:30:04+00:00
22410,MT12,closed,"Smith Field",45.938499,-112.564003,6000,NA,"United States",US,Montana,US-MT,MT,Butte,0,,,,,,MT12,50,2017-02-04T23:29:35+00:00