id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2616,EPLL,medium_airport,"Łódź Władysław Reymont Airport",51.721900939899996,19.3980998993,604,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Łódź,1,EPLL,LCJ,,,https://en.wikipedia.org/wiki/%C5%81%C3%B3d%C5%BA_W%C5%82adys%C5%82aw_Reymont_Airport,Lublinek,750,2012-10-29T12:05:21+00:00
28149,EPPT,small_airport,"Piotrków Trybunalski-Bujny Airfield",51.383099,19.688299,673,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,"Piotrków Trybunalski",0,EPPT,,,,,,50,2023-12-25T06:38:59+00:00
2615,EPLK,medium_airport,"Lask Military Air Base",51.551701,19.1791,633,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,EPLK,,,,,,250,2023-03-20T09:32:30+00:00
31015,EPLY,medium_airport,"Leczyca Military Air Base",52.0047,19.145599,377,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Leczyca,0,EPLY,,,,,,250,2023-03-20T09:24:16+00:00
31016,EPTM,medium_airport,"Tomaszow Mazowiecki Military Air Base",51.5844,20.097799,571,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,"Tomaszów Mazowiecki",0,EPTM,,,,,,250,2023-03-20T09:40:20+00:00
350484,PL-0060,small_airport,"Szadek Airstrip",51.699799,18.99579,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2021-12-13T11:34:04+00:00
345393,PL-0184,small_airport,"Krośniewice Airstrip",52.25552,19.15125,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2021-06-11T02:27:02+00:00
336330,PL-0174,small_airport,Wieluń-Olewin,51.214465,18.631675,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2020-10-02T04:45:51+00:00
335223,PL-0172,small_airport,"Lądowisko Ldzań",51.58955,19.25418,607,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,EPLD,,,,,,50,2022-12-11T04:59:50+00:00
328544,PL-0160,small_airport,Skierniewice-Psary,51.8860414,20.3249962,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2018-06-24T13:08:17+00:00
328241,PL-0157,small_airport,Kutno,52.2085919,19.3907223,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2018-06-08T14:47:00+00:00
328210,PL-0156,small_airport,Brzeziny,51.808039,19.738517,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2018-06-05T08:50:04+00:00
328168,PL-0154,small_airport,Nieborów-Bobrowniki,52.0657447,20.0322627,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,http://aviators.pl,,,50,2018-06-02T05:23:12+00:00
43153,PL-0035,closed,"Aleksandrów Łódzki Airport",51.7906,19.27,623,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,"Aleksandrów Łódzki",0,,,,,,,50,2019-01-17T13:47:23+00:00
323871,PL-0120,small_airport,"Bełchatów Airstrip",51.402116,19.378239,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Kałduny,0,EPBE,,,,,,50,2022-12-03T18:18:59+00:00
323063,EPZK,small_airport,Konopnica,51.3601786,18.8220574,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Konopnica,0,EPZK,,,,,,50,2017-05-07T04:05:56+00:00
323606,PL-0103,small_airport,"Lotnisko Kamieńsk",51.225121,19.421273,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,"Orla Góra",0,,,,,,,50,2022-04-05T18:36:38+00:00
43157,PL-0039,small_airport,"Sieradz-Chojne Airfield",51.55167,18.79167,427,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Sieradz,0,EPSI,,,,,,50,2019-07-28T00:28:03+00:00
43149,PL-0031,small_airport,"Rossoszyca  (Warta) Highway Strip",51.70389938354492,18.718299865722656,446,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Sieradz,0,,,,,,,50,2009-01-24T09:34:01+00:00
328541,PL-0159,small_airport,Suliszew,51.925352,20.265214,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Suliszew,0,,,,,,,50,2018-06-24T05:25:55+00:00
43133,PL-0015,small_airport,"Chociw  (Kanice) Highway Strip",51.656898498535156,20.273300170898438,531,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,"Tomaszów Mazowiecki",0,,,,,,,50,2009-01-24T09:20:46+00:00
43163,PL-0044,closed,"Goszczanów Airfield",51.799198,18.493099,446,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Warta,0,,,,,,,50,2019-01-30T10:30:03+00:00
328209,PL-0155,small_airport,Łowicz,52.0831713,19.8585359,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Łowicz,0,,,,,,,50,2018-06-05T06:21:58+00:00
330141,PL-0163,closed,"Brużyczka Mała",51.848148,19.32928,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,0,2019-06-25T08:32:32+00:00
323738,PL-0116,closed,"Rogów Airstrip",51.800561,19.857478,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Rogów-Parcela,0,,,,,,,0,2019-04-14T04:49:48+00:00
