id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6518,URRR,closed,"Rostov-on-Don Airport",47.258203,39.8181,280,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Rostov-on-Don,0,,,,http://rnd-airport.ru/,https://en.wikipedia.org/wiki/Rostov-on-Don_Airport,"ROV, Аэропорт Ростов-на-Дону, Rostov-na-Donu Airport, URRR, RVI",875,2018-04-07T01:41:33+00:00
326363,URRP,large_airport,"Platov International Airport",47.493888,39.924722,213,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Rostov-on-Don,1,URRP,ROV,,,https://en.wikipedia.org/wiki/Platov_International_Airport,"УРРП, Международный аэропорт Платов",1000,2018-02-08T20:52:54+00:00
342724,RU-0709,small_airport,"Mayorskiy Airstrip",47.07512,42.01812,,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,,0,,,ZF5D,,,,50,2023-03-23T06:59:03+00:00
44865,URRT,medium_airport,"Taganrog Yuzhny Airport",47.1983333,38.8491667,117,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Taganrog,1,URRT,TGK,,http://www.beriev.com/rus/airport.html,https://ru.wikipedia.org/wiki/Таганрог-Южный_(аэропорт),"Taganrog South Airport, Аэропорт Таганрог Южный",500,2015-08-27T08:30:16+00:00
45175,RU-0282,medium_airport,"Millerovo Air Base",48.955177,40.296356,499,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Millerovo,0,,,XRRI,,,"Аэродром Миллерово, ЬРРИ",250,2023-03-29T05:57:30+00:00
46242,RU-0372,medium_airport,"Rostov-on-Don Central Air Base",47.277386,39.635556,,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Rostov-on-Don,0,,,XRRO,,,"Rostov-on-Don Tsentralny Air Base, Аэродром Ростов-на-Дону Центральный, ЬРРО",250,2022-02-25T09:20:36+00:00
44866,RU-0211,medium_airport,"Taganrog Tsentralny Air Base",47.24645,38.8403,151,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Taganrog,0,,,XRRC,,,"ЬРРЦ, Taganrog Northwest Airport, Аэропорт Таганрог Центральный",250,2017-08-18T08:51:55+00:00
43676,URRW,small_airport,"Veshenskaya Airport",49.656601,41.700699,253,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,,0,,,URRW,,,"Vyoshenskaya Airport, Аэропорт Вешенская, Аэропорт Вёшенская, УРРВ",50,2023-04-10T05:36:33+00:00
507374,URRN,small_airport,Potapov,47.465981,41.925036,,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,,0,URRN,,,,,,50,2023-03-23T06:04:00+00:00
44334,RU-0103,small_airport,"Azov Airfield",47.0846,39.406169,135,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Azov,0,,,XRRA,,,"ЬРРА, Аэродром Азов",50,2021-03-09T01:12:42+00:00
46139,RU-0312,small_airport,"Belaya Kalitva Airfield",48.217001,40.82,475,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,"Belaya Kalitva",0,,,URRA,http://www.aeroport-bk.ru,,"УРРА, Аэропорт Белая Калитва",50,2023-04-07T07:36:30+00:00
46088,URRM,small_airport,"Morozovsk Air Base",48.313,41.791,400,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Morozovsk,0,URRM,,,,,"Аэродром Морозовск, УРРМ",50,2023-03-23T06:54:34+00:00
324922,URRE,small_airport,"Remontnoye Airfield",46.544302,43.6457,409,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Remontnoye,0,,,URRE,,,"УРРЕ, Ремонтное",50,2023-04-26T05:02:38+00:00
46133,RU-0308,small_airport,"Romanovskaya Airfield",47.530133,42.03,,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Romanovskaya,0,,,XRRW,,,"Аэродром Романовская",50,2023-03-23T06:06:01+00:00
46141,URRH,small_airport,"Shakhty Airfield",47.697,40.287,,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Shakhty,0,URRH,,,,,"Аэропорт Шахты, УРРХ",50,2020-05-26T05:48:56+00:00
46140,RU-0313,small_airport,"Zernograd Air Base",46.835,40.38,300,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Zernograd,0,,,XRRG,,,"Аэродром Зерноград, ЬРРГ",50,2023-04-08T04:50:47+00:00
44743,RU-0197,closed,"Zimovniki Air Base",47.141998,42.395,,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Zimovniki,0,,,,,,"Аэродром Зимовники, XRRZ",50,2023-09-24T05:40:57+00:00
43678,URRY,closed,"Volgodonsk Airport",47.682098,42.0728,276,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,,0,,,,,,"Tsimlyansk Airport, Аэропорт Волгодонск, Аэропорт Цимлянск, URRQ, VLK",0,2017-09-10T05:28:19+00:00
43685,RU-0086,closed,"Zavetnoe Airport",47.135167,43.899133,431,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,,0,,,,,,"УРРЫ, Zavetnoye Airport, Аэропорт Заветное, URRY",0,2017-09-10T13:47:39+00:00
44341,RU-0107,closed,"Bataysk Air Base",47.117000579833984,39.79499816894531,,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Bataysk,0,,,,,,"Bataisk Air Base, Аэродром Батайск",0,2009-04-22T13:34:21+00:00
45176,RU-0283,closed,"Millerovo Airport",48.937,40.417,492,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Millerovo,0,,,,,,"Аэропорт Миллерово, УРРИ, URRI",0,2018-12-31T14:26:02+00:00
46243,RU-0373,heliport,"Rostov-na-Donu Severny Heliport",47.256631026,39.7347164154,,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Rostov-na-Donu,0,,,,http://www.rostvertolplc.ru/,,"Rostov-on-Don Severny Heliport, Rostov-on-Don North Heliport, Вертодром Ростов-на-Дону Северный, ЬРРЙ",0,2010-02-22T16:25:57+00:00
46136,URRS,closed,"Sal'sk 2 Airfield",46.45755,41.483345,,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Sal'sk,0,,,,,,"Аэропорт Сальск, УРРС",0,2017-09-24T05:56:43+00:00
46135,RU-0310,closed,"Sal'sk Airfield",46.416,41.519,,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Sal'sk,0,,,,,,"Аэродром Сальск",0,2017-09-24T05:57:54+00:00
324991,RU-0477,heliport,"Alexandria Heliport",46.471842,41.562835,134,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Salsk,0,,,HH8D,,,"ХХ8Д, Александрия",0,2017-09-24T09:05:08+00:00
46241,RU-0371,closed,"Tatsinskaya Airfield",48.167059,41.277866,,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Tatsinskaya,0,,,,,https://en.wikipedia.org/wiki/Tatsinskaya_Airfield,"Аэродром Тацинская",0,2016-06-02T08:46:14+00:00
44618,RU-0163,closed,"Yegorlykskaya Air Base",46.573002,40.59,,EU,Russia,RU,"Rostov Oblast",RU-ROS,ROS,Yegorlykskaya,0,,,,,,"Egorlykskaya Airfield, Аэродром Егорлыкская, XRRL",0,2019-01-03T10:36:10+00:00
