id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26862,WITT,medium_airport,"Sultan Iskandar Muda International Airport",5.522872024010001,95.42063713070002,65,AS,Indonesia,ID,Aceh,ID-AC,AC,"Banda Aceh",1,WITT,BTJ,,,https://en.wikipedia.org/wiki/Sultan_Iskandar_Muda_International_Airport,WIAB,750,2013-09-06T04:22:40+00:00
31889,WITC,medium_airport,"Cut Nyak Dhien Airport",4.040631,96.253538,10,AS,Indonesia,ID,Aceh,ID-AC,AC,"Kuala Pesisir",1,WITC,MEQ,,,https://en.wikipedia.org/wiki/Cut_Nyak_Dhien_Airport,,500,2021-08-20T17:19:51+00:00
26861,WITM,small_airport,"Malikus Saleh Airport",5.22668,96.950302,90,AS,Indonesia,ID,Aceh,ID-AC,AC,"Lhok Seumawe-Sumatra Island",1,WIMA,LSW,,,,WITM,150,2024-03-18T12:18:21+00:00
26859,WITB,small_airport,"Maimun Saleh Airport",5.874668,95.33967,393,AS,Indonesia,ID,Aceh,ID-AC,AC,Sabang,0,WITN,SBG,,,https://en.wikipedia.org/wiki/Maimun_Saleh_Airport,"WIAA, WITB",150,2024-03-18T12:45:34+00:00
333093,WITK,medium_airport,"Rembele Airport",4.72113,96.851943,4648,AS,Indonesia,ID,Aceh,ID-AC,AC,Takengon,1,WITK,TXE,,,https://en.wikipedia.org/wiki/Rembele_Airport,,500,2021-08-20T17:16:31+00:00
32655,WITG,small_airport,"Lasikin Airport",2.410916,96.326766,19,AS,Indonesia,ID,Aceh,ID-AC,AC,Lubang,1,WIML,LKI,,,,WITG,100,2024-03-18T11:52:33+00:00
507992,WIMU,medium_airport,"Alas Leuser Airport",3.391456,97.863726,419,AS,Indonesia,ID,Aceh,ID-AC,AC,Kutacane,1,WIMU,LSR,,,https://en.wikipedia.org/wiki/Alas_Leuser_Airport,,500,2023-04-11T01:26:21+00:00
26860,WITL,medium_airport,"Lhok Sukon Airport",5.069509983062744,97.25920104980469,28,AS,Indonesia,ID,Aceh,ID-AC,AC,"Lhok Sukon-Sumatra Island",0,WITL,LSX,,,,,250,2008-08-22T18:35:28+00:00
311154,ID-0139,small_airport,"Syekh Hamzah Fansyuri Airport",2.2695,97.9666,17,AS,Indonesia,ID,Aceh,ID-AC,AC,Singkil,1,,,,,https://en.wikipedia.org/wiki/Syekh_Hamzah_Fansyuri_Airport,WT13,100,2014-03-01T13:37:03+00:00
343796,KJX,small_airport,"Kuala Batu Airport",3.735749,96.790109,3,AS,Indonesia,ID,Aceh,ID-AC,AC,Blangpidie,0,WITO,KJX,,,https://en.wikipedia.org/wiki/Blangpidie_Airport,,50,2024-03-18T14:12:50+00:00
352224,ID-0214,small_airport,"Blangkejeren Airport",3.94548,97.35968,,AS,Indonesia,ID,Aceh,ID-AC,AC,"Kabupaten Gayo Lues",0,WIMG,GYO,,,,,50,2024-03-18T13:59:16+00:00
41472,WITS,small_airport,"Seumayam Airport",3.75,96.63333129882812,53,AS,Indonesia,ID,Aceh,ID-AC,AC,"Seumayam-Sumatra Island",0,WITS,,,,,,50,2008-08-22T18:35:29+00:00
41471,WITA,small_airport,"Teuku Cut Ali Airport",3.16904,97.288299,17,AS,Indonesia,ID,Aceh,ID-AC,AC,Tapaktuan,0,WIMT,TPK,,,http://id.wikipedia.org/wiki/Bandar_Udara_Teuku_Cut_Ali,WITA,50,2024-03-18T13:02:00+00:00
347151,ID-0188,heliport,"Aceh Indonesian National Police Headquarters Heliport",5.57766,95.34874,16,AS,Indonesia,ID,Aceh,ID-AC,AC,"Banda Aceh",0,,,,,,,0,2021-08-20T17:14:08+00:00
310281,ID-0039,closed,"Calang Airstrip",4.612323,95.623534,32,AS,Indonesia,ID,Aceh,ID-AC,AC,Calang,0,,,,,,,0,2021-08-20T17:11:52+00:00
347152,ID-0189,heliport,"Takengon Indonesian National Police Heliport",4.624121,96.843241,4158,AS,Indonesia,ID,Aceh,ID-AC,AC,Takengon,0,,,,,,,0,2021-08-20T17:16:15+00:00
