id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6040,SCSE,medium_airport,"La Florida Airport",-29.916201,-71.199501,481,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,"La Serena-Coquimbo",1,SCSE,LSC,,,https://en.wikipedia.org/wiki/La_Florida_Airport_(Chile),COW,750,2018-05-26T16:23:04+00:00
32137,SCOV,small_airport,"El Tuqui Airport",-30.559200286865234,-71.17559814453125,1100,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SCOV,OVL,,,,,50,2008-07-12T07:25:13+00:00
39321,SCXB,small_airport,"Las Brujas Airport",-31.7866668701,-71.0111083984,1483,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Salamanca,0,SCXB,,,,,,50,2013-01-26T15:06:48+00:00
39108,SCCB,small_airport,"Pedro Villarroel C. Airport",-31.22194480895996,-71.07027435302734,3002,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Combarbala,0,SCCB,,,,,,50,2008-07-12T07:22:23+00:00
39109,SCCG,small_airport,"La Pelícana Airport",-31.063888549804688,-70.9544448852539,2790,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Combarbala,0,SCCG,,,,,,50,2008-07-12T07:22:24+00:00
45057,SCCQ,small_airport,"Tambillos Airport",-30.198889,-71.246944,656,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Coquimbo,0,SCCQ,COW,,,,,50,2013-01-24T19:34:08+00:00
39228,SCNK,small_airport,"Los Pelambres Airport",-31.873056411743164,-70.61833190917969,4003,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Cuncumen,0,SCNK,,,,,,50,2008-07-12T07:24:54+00:00
6014,SCEC,small_airport,"Pelícano Airport",-29.144899368286133,-70.88780212402344,3678,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,"Estacion Chañaral",0,SCEC,,,,,,50,2008-07-12T07:22:46+00:00
39208,SCLV,small_airport,"La Viña Airport",-32.13805389404297,-71.39805603027344,870,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Guangali,0,SCLV,,,,,,50,2008-07-12T07:24:33+00:00
32261,SCIL,small_airport,"Aucó Airport",-31.577800750732422,-71.11080169677734,1420,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Illapel,0,SCIL,,,,,,50,2008-07-12T07:23:50+00:00
39162,SCHO,small_airport,"Punta Chungo Airport",-31.88277816772461,-71.47638702392578,249,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,"Los Vilos",0,SCHO,,,,,,50,2008-07-12T07:23:37+00:00
39216,SCMI,small_airport,"Los Tricahues Airport",-30.737499237060547,-70.85972595214844,1650,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Mialqui,0,SCMI,,,,,,50,2008-07-12T07:24:41+00:00
6032,SCOT,small_airport,"Santa Rosa de Tabalí Airport",-30.67650032043457,-71.4010009765625,787,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SCOT,,,,,,50,2008-07-12T07:25:12+00:00
45067,SCOB,small_airport,"Tabalí Bajo Airport",-30.643333,-71.401944,732,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SCOB,,,,,,50,2009-10-16T21:48:41+00:00
39240,SCOY,small_airport,"Huayanay Airport",-30.43055534362793,-71.53221893310547,164,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SCOY,,,,,,50,2008-07-12T07:25:14+00:00
39234,SCOA,small_airport,"Estancia Los Loros Airport",-30.789443969726562,-71.61833190917969,820,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SCOA,,,,,,50,2008-07-12T07:25:01+00:00
39137,SCFJ,small_airport,"Fray Jorge Airport",-30.68000030517578,-71.57861328125,492,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SCFJ,,,,,,50,2008-07-12T07:23:01+00:00
39089,SCAD,small_airport,"Santa Adriana Airport",-30.628610610961914,-71.27305603027344,558,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SCAD,,,,,,50,2008-07-12T07:21:50+00:00
39119,SCDI,small_airport,"Pichidangui Airport",-32.1430549621582,-71.50527954101562,98,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Pichidangui,0,SCDI,,,,,,50,2008-07-12T07:22:39+00:00
6035,SCQT,small_airport,"LasTacas Airport",-30.096399307250977,-71.36409759521484,140,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,"Quebrada Las Tacas",0,SCQT,,,,,,50,2008-07-12T07:25:45+00:00
39288,SCTG,small_airport,"Tongoy Airport",-30.266387939453125,-71.48361206054688,49,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Tongoy,0,SCTG,,,,,,50,2008-07-12T07:26:33+00:00
39305,SCVC,small_airport,"El Indio Airport",-29.834444046020508,-70.04611206054688,11975,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Vicuña,0,SCVC,,,,,,50,2008-07-12T07:26:52+00:00
32273,SCVN,small_airport,"Huancara Airport",-30.032615,-70.742083,1968,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Vicuña,0,SCVN,,,,,,50,2022-05-14T08:16:47+00:00
45091,SHOT,heliport,"Santa Rosa De Tabalí Heliport",-30.679444,-71.408611,787,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SHOT,,,,,,0,2009-10-16T21:50:07+00:00
348809,SHAO,heliport,"Hospital de Ovalle Heliport",-30.578565,-71.191728,1033,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SHAO,,,,,http://www.airmate.aero/php/airport_page.php?page=airport_page&code=SHAO,0,2021-10-15T13:32:00+00:00
