id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
337714,JP-0617,heliport,"Takanotsuji Helipad",34.17235,135.79485,,AS,Japan,JP,"Nara Prefecture",JP-29,29,Gojo,0,,,,,,,0,2020-12-13T18:25:29+00:00
340775,JP-1327,closed,"Atamine Airfield",34.386622,135.744736,764,AS,Japan,JP,"Nara Prefecture",JP-29,29,Gojo,0,,,,,,"阿太峯飛行場, Yamato Airfield Number 2",0,2021-04-22T10:12:26+00:00
344263,JP-2004,heliport,"Kongo Heliport",34.38354,135.6696,1650,AS,Japan,JP,"Nara Prefecture",JP-29,29,Gojo,0,,,,,,,0,2021-07-09T11:05:33+00:00
508666,JP-3186,heliport,"Takami Heliport",34.42345,136.02999,1296,AS,Japan,JP,"Nara Prefecture",JP-29,29,Higashiyoshino,0,,,,,,,0,2023-05-17T07:12:52+00:00
336692,JP-0425,heliport,"Yoshino Heliport",34.38683,135.94675,,AS,Japan,JP,"Nara Prefecture",JP-29,29,Higashiyoshino,0,,,,,,,0,2020-10-13T12:43:42+00:00
346309,JP-2361,heliport,"Akagi Helicopter Yoshino Base",34.3833,135.9469,705,AS,Japan,JP,"Nara Prefecture",JP-29,29,Higashiyoshino,0,,,,,,,0,2021-07-09T11:16:35+00:00
344579,JP-2159,closed,"Ikoma Gliderfield",34.68163,135.67926,1916,AS,Japan,JP,"Nara Prefecture",JP-29,29,Ikoma,0,,,,,,"Ikomayama Gliderfield",0,2021-07-09T11:30:54+00:00
346314,JP-2365,heliport,"Kashihara Sports Park Emergency Helipad",34.49278,135.77414,217,AS,Japan,JP,"Nara Prefecture",JP-29,29,Kashihara,0,,,,,,,0,2021-07-09T13:00:16+00:00
340768,JP-1320,heliport,"Nara Medical University Hospital Helipad",34.503396,135.79287,357,AS,Japan,JP,"Nara Prefecture",JP-29,29,Kashihara,0,,,,,,,0,2021-04-29T15:19:51+00:00
344264,JP-2005,heliport,"Kodera Medevac Heliport",34.55096,135.75513,157,AS,Japan,JP,"Nara Prefecture",JP-29,29,Koryo,0,,,,,,,0,2021-05-12T18:08:38+00:00
334411,JP-0089,heliport,"Nara Prefectural Heliport",34.65621,135.88461,1470,AS,Japan,JP,"Nara Prefecture",JP-29,29,Nara,0,,,,,,,0,2020-06-17T13:42:28+00:00
508664,JP-3184,heliport,"Fuji Transport Heliport",34.65237,135.81553,208,AS,Japan,JP,"Nara Prefecture",JP-29,29,Nara,0,,,,,,,0,2023-05-17T07:05:18+00:00
346313,JP-2364,heliport,"Nara Velodrome Emergency Helipad",34.7053,135.77997,256,AS,Japan,JP,"Nara Prefecture",JP-29,29,Nara,0,,,,,,,0,2021-07-09T12:57:08+00:00
346312,JP-2363,heliport,"Nunome Dam Emergency Helicopter Landing Zone",34.7006,135.98091,919,AS,Japan,JP,"Nara Prefecture",JP-29,29,Nara,0,,,,,,,0,2021-07-09T12:52:10+00:00
343903,JP-1925,heliport,"JASDF Air Officer Candidate School Heliport",34.70035,135.80514,272,AS,Japan,JP,"Nara Prefecture",JP-29,29,Nara,0,,,,,,,0,2021-05-02T20:31:55+00:00
343902,JP-1924,heliport,"Nara Prefecture General Medical Center Heliport",34.66257,135.76723,,AS,Japan,JP,"Nara Prefecture",JP-29,29,Nara,0,,,,,,,0,2021-05-02T20:27:34+00:00
346307,JP-2359,heliport,"Nosegawa Heliport",34.11132,135.63315,2033,AS,Japan,JP,"Nara Prefecture",JP-29,29,Nosegawa,0,,,,,,,0,2021-07-09T11:07:25+00:00
336769,JP-0501,heliport,"Minaminara General Medical Center Helipad",34.39303,135.75121,708,AS,Japan,JP,"Nara Prefecture",JP-29,29,Oyodo,0,,,,,,,0,2020-10-13T18:17:21+00:00
336768,JP-0500,heliport,"Soni Heliport",34.51292,136.12249,,AS,Japan,JP,"Nara Prefecture",JP-29,29,Soni,0,,,,,,,0,2020-10-13T18:15:45+00:00
508673,JP-3192,heliport,"Tenkawa Village Yamanishi Area Heliport",34.1917,135.78061,1584,AS,Japan,JP,"Nara Prefecture",JP-29,29,Tenkawa,0,,,,,,,0,2023-05-17T07:31:30+00:00
340774,JP-1326,closed,"Yanagimoto Airfield",34.566944,135.823333,187,AS,Japan,JP,"Nara Prefecture",JP-29,29,Tenri,0,,,,,,"Yamato Airfield Number 1",0,2021-04-22T10:13:43+00:00
339126,JP-0959,heliport,"Totsukawa Heliport",33.97199,135.71058,,AS,Japan,JP,"Nara Prefecture",JP-29,29,Totsukawa,0,,,,,,,0,2021-01-11T15:06:56+00:00
334410,JP-0088,heliport,"Sasayuri-ann Private Heliport",34.59201,136.04765,1135,AS,Japan,JP,"Nara Prefecture",JP-29,29,Uda,0,,,,,,,0,2020-06-17T13:39:14+00:00
514948,JP-3291,heliport,"Shimosenbon Emergency Heliport",34.37617,135.85107,1050,AS,Japan,JP,"Nara Prefecture",JP-29,29,Yoshino,0,,,,,,,0,2023-11-14T19:24:23+00:00
