id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2638,EPWR,medium_airport,"Copernicus Wrocław Airport",51.103719,16.882096,404,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Wrocław,1,EPWR,WRO,,http://www.airport.wroclaw.pl/en/index.php,https://en.wikipedia.org/wiki/Copernicus_Airport_Wroc%C5%82aw,"Strachowice, Breslau, Wroclaw",750,2023-12-02T15:32:40+00:00
2617,EPLU,small_airport,"Lubin Airfield",51.423,16.196199,512,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,EPLU,,,http://www.eplu.eu/,https://en.wikipedia.org/wiki/Lubin-Obora_Airport,,50,2024-02-03T08:41:13+00:00
30570,EPWS,small_airport,"Wrocław-Szymanów Airfield",51.2061,16.9986,390,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Lubięcin,0,EPWS,,,,,"Szewce Airport, Wroclaw",50,2023-12-25T06:35:11+00:00
29991,EPJG,small_airport,"Jelenia Góra Airfield",50.898899,15.7856,1119,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,"Jelenia Góra",0,EPJG,,,,,,50,2023-12-26T11:29:23+00:00
332193,EPSS,small_airport,"Świdnica - Krzczonów Airstrip",50.8171823,16.5818641,833,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,EPSS,,,,,,50,2019-09-12T11:19:12+00:00
345588,PL-0189,small_airport,"Święta Katarzyna Airstrip",51.01555,17.10618,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,,,,,,,50,2021-06-20T02:17:28+00:00
345629,PL-0190,small_airport,"Wilków Średzki",51.06434,16.6979,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,,,,,,,50,2021-06-22T06:53:36+00:00
346101,PL-0196,small_airport,"Podgórze Airstrip",51.34014,16.28043,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,,,,,,,50,2021-07-01T02:31:46+00:00
346368,PL-0201,small_airport,"Kaczowice Airfield",50.690789,17.110305,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,,,,,,,50,2021-07-11T15:16:31+00:00
346266,PL-0197,small_airport,"Bogatynia Airstrip",50.93039,14.97937,1302,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Bogatynia,0,,,,,,,50,2023-11-19T15:55:33+00:00
44708,PL-0072,small_airport,"Bystrzyca Klodzka Airfield",50.30849838256836,16.645999908447266,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,"Bystrzyca Kłodzka",0,,,,,,"Lotnisko Bystrzyca Kłodzka",50,2009-08-16T11:48:01+00:00
345587,PL-0188,small_airport,"Dębno Airstrip",51.33468,16.51771,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,"Dębno k.Wołowa",0,,,,,,,50,2021-06-20T01:50:48+00:00
323253,PL-0094,small_airport,"Golędzinów Airstrip",51.262749,16.921832,456,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Golędzinów,0,,,,,,,50,2021-06-20T01:51:31+00:00
43166,EPJS,small_airport,"Jeżów Sudecki Airfield",50.944028,15.766528,1834,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,"Jeżów Sudecki",0,EPJS,,,,,,50,2024-02-11T04:52:24+00:00
2614,EPLE,closed,"Legnica Airport",51.1828,16.1782,407,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Legnica,0,,,,,,EPLE,50,2023-12-08T16:16:45+00:00
30142,EPMR,small_airport,"Mirosławice Private Airfield",50.957802,16.7703,495,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Mirosławice,0,EPMR,,,,,,50,2023-12-26T11:19:36+00:00
43176,PL-0053,closed,"Oława-Stanowice Air Base (closed)",50.978611,17.247499,420,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Oława,0,,,,,https://en.wikipedia.org/wiki/O%C5%82awa-Stanowice_Airport,Oława-Marcinkowice,50,2017-05-13T04:19:56+00:00
43150,PL-0032,small_airport,"Środa Śląska  (Komorniki) Highway Strip",51.16279983520508,16.66860008239746,449,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,"Środa Śląska",0,,,,,,,50,2009-01-24T09:34:37+00:00
323187,PL-0091,small_airport,"Baryt Air Base",51.055531,16.013636,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Stanisławów,0,,,,http://jpr-baryt.pl,,"Baza Lotnicza JPR „Baryt”, JPR Baryt",50,2023-11-29T10:07:22+00:00
329010,PL-0162,small_airport,"Stary Wielisław Airfield",50.407065,16.563007,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,"Stary Wielisław",0,,,,,,,50,2023-11-05T09:38:21+00:00
44706,PL-0070,small_airport,"Świebodzice Airfield",50.882999,16.32,876,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Świebodzice,0,EPWC,,,,,"Lotnisko Świebodzice",50,2023-12-02T15:29:44+00:00
43177,PL-0054,closed,"Orsk Airstrip",51.5672,16.3556,404,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Szlichtyngowa,0,,,,,,,50,2019-06-23T00:24:54+00:00
320923,PL-0090,small_airport,"Tworzyjanów Airstrip",50.922915,16.676726,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Tworzyjanów,0,,,,,,"Sudeckie Stowarzyszenie Lotnicze Klub Sportowy",50,2022-04-05T18:35:17+00:00
430565,EPDS,small_airport,"Witków Airfield",50.79686,16.11448,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Witków,0,EPDS,,,,,,50,2023-11-29T10:08:23+00:00
323299,PL-0095,small_airport,"Wyszonowice UL",50.782972,17.161753,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Wyszonowice,0,,,,,,,50,2017-05-20T02:23:42+00:00
43190,PL-0067,closed,"Zgorzelec-Żarska Wieś Airport",51.203335,15.128333,735,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Zgorzelec,0,,,,,,,50,2019-01-26T13:49:08+00:00
43156,PL-0038,closed,"Brochocin Air Base",51.203331,15.93278,663,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Złotoryja,0,,,,,,,50,2019-02-09T06:46:17+00:00
516107,PL-0229,heliport,"Jelenia Góra Valley Regional Medical Center Heliport",50.91216,15.76221,1115,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,"Jelenia Góra",0,,,,,,,0,2023-11-29T09:51:53+00:00
515942,PL-0228,heliport,"Kłodzko District Hospital Heliport",50.45575,16.66357,974,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Kłodzko,0,,,,,,,0,2023-11-27T20:34:35+00:00
515359,PL-0226,closed,"Pisarzowice Airport",51.14882,15.23374,922,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Lubań,0,,,,,,,0,2023-11-19T15:52:11+00:00
320206,PL-0086,closed,"Lwówek Airport",51.128283,15.570464,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Lwówek,0,,,,,,,0,2023-11-19T15:53:03+00:00
44709,PL-0073,closed,"Olesnica Air Base",51.21500015258789,17.434999465942383,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Oleśnica,0,,,,,,"Lotnisko Oleśnica",0,2009-08-16T12:06:40+00:00
44704,PL-0068,closed,"Krzywa Air Base",51.310001373291016,15.725000381469727,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Różyniec,0,,,,,http://pl.wikipedia.org/wiki/Lotnisko_Krzywa,,0,2009-08-16T11:17:46+00:00
515316,PL-0225,heliport,"Zgorzelec District Hospital Heliport",51.15755,15.00955,699,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Zgorzelec,0,,,,,,,0,2023-11-19T06:23:46+00:00
